X,Y,Z
-4.2,-3.5999999999999996,1.3140962157084402,
-4.2,-3.4,1.1271168744404194,
-4.2,-3.2,0.9299499158411683,
-4.2,-3.0,0.730455764353721,
-4.2,-2.8,0.5365876222576831,
-4.2,-2.5999999999999996,0.3560744005921237,
-4.2,-2.4,0.19611259186243724,
-4.2,-2.1999999999999997,0.06307936859399788,
-4.2,-2.0,-0.03772165441209352,
-4.2,-1.7999999999999998,-0.10227185846460707,
-4.2,-1.5999999999999996,-0.12799783062791703,
-4.2,-1.4,-0.11387395757487195,
-4.2,-1.1999999999999997,-0.0604633135536381,
-4.2,-1.0,0.030104787605691685,
-4.2,-0.7999999999999998,0.1542196815140655,
-4.2,-0.5999999999999996,0.30693329901855315,
-4.2,-0.39999999999999947,0.48215743010493817,
-4.2,-0.1999999999999993,0.6729064416185276,
-4.2,0.0,0.8715757724135882,
-4.2,0.20000000000000018,1.0702451032086495,
-4.2,0.40000000000000036,1.260994114722239,
-4.2,0.6000000000000005,1.436218245808624,
-4.2,0.8000000000000007,1.5889318633131113,
-4.2,1.0,1.7130467572214847,
-4.2,1.2000000000000002,1.8036148583808145,
-4.2,1.4000000000000004,1.8570255024020486,
-4.2,1.6000000000000005,1.8711493754550932,
-4.2,1.8000000000000007,1.8454234032917833,
-4.2,2.0,1.78087319923927,
-4.2,2.2,1.6800721762331783,
-4.2,2.4000000000000004,1.5470389529647388,
-4.2,2.6000000000000005,1.387077144235052,
-4.2,2.8000000000000007,1.2065639225694924,
-4.2,3.0,1.0126957804734553,
-4.2,3.200000000000001,0.8132016289860072,
-4.2,3.4000000000000004,0.6160346703867565,
-4.2,3.5999999999999996,0.4290553291187361,
-4.2,3.8000000000000007,0.2597178814708686,
-4.2,4.0,0.11477327710565999,
-4.2,4.200000000000001,-4.440892098500626E-16,
-4.2,4.4,-0.08002630147592793,
-4.2,4.600000000000001,-0.12211523121987644,
-4.2,4.800000000000001,-0.12458883642225238,
-4.2,5.0,-0.08734850224955026,
-4.0,-5.0,1.7157267699710665,
-4.0,-4.8,1.7529671041437689,
-4.0,-4.6,1.7504934989413927,
-4.0,-4.4,1.7084045691974443,
-4.0,-4.2,1.6283782677215164,
-4.0,-4.0,1.5136049906158564,
-4.0,-3.8,1.3686603862506472,
-4.0,-3.5999999999999996,1.1993229386027804,
-4.0,-3.4,1.0123435973347594,
-4.0,-3.2,0.8151766387355083,
-4.0,-3.0,0.615682487248061,
-4.0,-2.8,0.4218143451520231,
-4.0,-2.5999999999999996,0.2413011234864637,
-4.0,-2.4,0.08133931475677725,
-4.0,-2.1999999999999997,-0.05169390851166211,
-4.0,-2.0,-0.1524949315177535,
-4.0,-1.7999999999999998,-0.21704513557026706,
-4.0,-1.5999999999999996,-0.24277110773357702,
-4.0,-1.4,-0.22864723468053194,
-4.0,-1.1999999999999997,-0.17523659065929809,
-4.0,-1.0,-0.0846684894999683,
-4.0,-0.7999999999999998,0.03944640440840552,
-4.0,-0.5999999999999996,0.19216002191289316,
-4.0,-0.39999999999999947,0.3673841529992782,
-4.0,-0.1999999999999993,0.5581331645128677,
-4.0,0.0,0.7568024953079282,
-4.0,0.20000000000000018,0.9554718261029895,
-4.0,0.40000000000000036,1.146220837616579,
-4.0,0.6000000000000005,1.3214449687029641,
-4.0,0.8000000000000007,1.4741585862074515,
-4.0,1.0,1.5982734801158247,
-4.0,1.2000000000000002,1.6888415812751547,
-4.0,1.4000000000000004,1.7422522252963883,
-4.0,1.6000000000000005,1.7563760983494334,
-4.0,1.8000000000000007,1.7306501261861231,
-4.0,2.0,1.66609992213361,
-4.0,2.2,1.5652988991275183,
-4.0,2.4000000000000004,1.4322656758590788,
-4.0,2.6000000000000005,1.272303867129392,
-4.0,2.8000000000000007,1.0917906454638324,
-4.0,3.0,0.8979225033677954,
-4.0,3.200000000000001,0.6984283518803472,
-4.0,3.4000000000000004,0.5012613932810965,
-4.0,3.5999999999999996,0.31428205201307613,
-4.0,3.8000000000000007,0.14494460436520862,
-4.0,4.0,0.0,
-4.0,4.200000000000001,-0.11477327710566043,
-4.0,4.4,-0.19479957858158792,
-4.0,4.600000000000001,-0.23688850832553643,
-4.0,4.800000000000001,-0.23936211352791237,
-4.0,5.0,-0.20212177935521025,
-3.8,-5.0,1.5707821656058574,
-3.8,-4.8,1.6080224997785595,
-3.8,-4.6,1.6055488945761833,
-3.8,-4.4,1.563459964832235,
-3.8,-4.2,1.483433663356307,
-3.8,-4.0,1.3686603862506472,
-3.8,-3.8,1.2237157818854378,
-3.8,-3.5999999999999996,1.054378334237571,
-3.8,-3.4,0.8673989929695501,
-3.8,-3.2,0.670232034370299,
-3.8,-3.0,0.4707378828828517,
-3.8,-2.8,0.2768697407868138,
-3.8,-2.5999999999999996,0.09635651912125442,
-3.8,-2.4,-0.06360528960843204,
-3.8,-2.1999999999999997,-0.1966385128768714,
-3.8,-2.0,-0.2974395358829628,
-3.8,-1.7999999999999998,-0.36198973993547634,
-3.8,-1.5999999999999996,-0.3877157120987863,
-3.8,-1.4,-0.3735918390457412,
-3.8,-1.1999999999999997,-0.32018119502450737,
-3.8,-1.0,-0.2296130938651776,
-3.8,-0.7999999999999998,-0.10549819995680376,
-3.8,-0.5999999999999996,0.04721541754768388,
-3.8,-0.39999999999999947,0.2224395486340689,
-3.8,-0.1999999999999993,0.41318856014765837,
-3.8,0.0,0.6118578909427189,
-3.8,0.20000000000000018,0.8105272217377804,
-3.8,0.40000000000000036,1.0012762332513696,
-3.8,0.6000000000000005,1.1765003643377547,
-3.8,0.8000000000000007,1.3292139818422422,
-3.8,1.0,1.4533288757506155,
-3.8,1.2000000000000002,1.5438969769099453,
-3.8,1.4000000000000004,1.5973076209311792,
-3.8,1.6000000000000005,1.611431493984224,
-3.8,1.8000000000000007,1.585705521820914,
-3.8,2.0,1.5211553177684007,
-3.8,2.2,1.420354294762309,
-3.8,2.4000000000000004,1.2873210714938694,
-3.8,2.6000000000000005,1.1273592627641826,
-3.8,2.8000000000000007,0.9468460410986232,
-3.8,3.0,0.7529778990025862,
-3.8,3.200000000000001,0.553483747515138,
-3.8,3.4000000000000004,0.35631678891588725,
-3.8,3.5999999999999996,0.16933744764786685,
-3.8,3.8000000000000007,-6.661338147750939E-16,
-3.8,4.0,-0.14494460436520928,
-3.8,4.200000000000001,-0.2597178814708697,
-3.8,4.4,-0.3397441829467972,
-3.8,4.600000000000001,-0.3818331126907457,
-3.8,4.800000000000001,-0.38430671789312165,
-3.8,5.0,-0.34706638372041954,
-3.5999999999999996,-5.0,1.4014447179579905,
-3.5999999999999996,-4.8,1.4386850521306926,
-3.5999999999999996,-4.6,1.4362114469283165,
-3.5999999999999996,-4.4,1.394122517184368,
-3.5999999999999996,-4.2,1.3140962157084402,
-3.5999999999999996,-4.0,1.1993229386027804,
-3.5999999999999996,-3.8,1.054378334237571,
-3.5999999999999996,-3.5999999999999996,0.8850408865897041,
-3.5999999999999996,-3.4,0.6980615453216833,
-3.5999999999999996,-3.2,0.5008945867224321,
-3.5999999999999996,-3.0,0.30140043523498483,
-3.5999999999999996,-2.8,0.10753229313894697,
-3.5999999999999996,-2.5999999999999996,-0.07298092852661242,
-3.5999999999999996,-2.4,-0.23294273725629888,
-3.5999999999999996,-2.1999999999999997,-0.36597596052473824,
-3.5999999999999996,-2.0,-0.46677698353082964,
-3.5999999999999996,-1.7999999999999998,-0.5313271875833432,
-3.5999999999999996,-1.5999999999999996,-0.5570531597466531,
-3.5999999999999996,-1.4,-0.5429292866936081,
-3.5999999999999996,-1.1999999999999997,-0.4895186426723742,
-3.5999999999999996,-1.0,-0.39895054151304443,
-3.5999999999999996,-0.7999999999999998,-0.2748356476046706,
-3.5999999999999996,-0.5999999999999996,-0.12212203010018297,
-3.5999999999999996,-0.39999999999999947,0.05310210098620205,
-3.5999999999999996,-0.1999999999999993,0.24385111249979155,
-3.5999999999999996,0.0,0.4425204432948521,
-3.5999999999999996,0.20000000000000018,0.6411897740899135,
-3.5999999999999996,0.40000000000000036,0.8319387856035029,
-3.5999999999999996,0.6000000000000005,1.0071629166898879,
-3.5999999999999996,0.8000000000000007,1.1598765341943753,
-3.5999999999999996,1.0,1.2839914281027487,
-3.5999999999999996,1.2000000000000002,1.3745595292620785,
-3.5999999999999996,1.4000000000000004,1.4279701732833123,
-3.5999999999999996,1.6000000000000005,1.4420940463363572,
-3.5999999999999996,1.8000000000000007,1.416368074173047,
-3.5999999999999996,2.0,1.351817870120534,
-3.5999999999999996,2.2,1.251016847114442,
-3.5999999999999996,2.4000000000000004,1.1179836238460026,
-3.5999999999999996,2.6000000000000005,0.9580218151163159,
-3.5999999999999996,2.8000000000000007,0.7775085934507564,
-3.5999999999999996,3.0,0.5836404513547193,
-3.5999999999999996,3.200000000000001,0.3841462998672711,
-3.5999999999999996,3.4000000000000004,0.1869793412680204,
-3.5999999999999996,3.5999999999999996,0.0,
-3.5999999999999996,3.8000000000000007,-0.1693374476478675,
-3.5999999999999996,4.0,-0.31428205201307613,
-3.5999999999999996,4.200000000000001,-0.42905532911873656,
-3.5999999999999996,4.4,-0.509081630594664,
-3.5999999999999996,4.600000000000001,-0.5511705603386126,
-3.5999999999999996,4.800000000000001,-0.5536441655409885,
-3.5999999999999996,5.0,-0.5164038313682864,
-3.4,-5.0,1.2144653766899696,
-3.4,-4.8,1.251705710862672,
-3.4,-4.6,1.2492321056602957,
-3.4,-4.4,1.2071431759163473,
-3.4,-4.2,1.1271168744404194,
-3.4,-4.0,1.0123435973347594,
-3.4,-3.8,0.8673989929695501,
-3.4,-3.5999999999999996,0.6980615453216833,
-3.4,-3.4,0.5110822040536624,
-3.4,-3.2,0.3139152454544113,
-3.4,-3.0,0.11442109396696401,
-3.4,-2.8,-0.07944704812907388,
-3.4,-2.5999999999999996,-0.25996026979463327,
-3.4,-2.4,-0.41992207852431973,
-3.4,-2.1999999999999997,-0.5529553017927591,
-3.4,-2.0,-0.6537563247988505,
-3.4,-1.7999999999999998,-0.718306528851364,
-3.4,-1.5999999999999996,-0.744032501014674,
-3.4,-1.4,-0.7299086279616289,
-3.4,-1.1999999999999997,-0.6764979839403951,
-3.4,-1.0,-0.5859298827810653,
-3.4,-0.7999999999999998,-0.46181498887269146,
-3.4,-0.5999999999999996,-0.3091013713682038,
-3.4,-0.39999999999999947,-0.1338772402818188,
-3.4,-0.1999999999999993,0.0568717712317707,
-3.4,0.0,0.2555411020268312,
-3.4,0.20000000000000018,0.4542104328218926,
-3.4,0.40000000000000036,0.644959444335482,
-3.4,0.6000000000000005,0.820183575421867,
-3.4,0.8000000000000007,0.9728971929263545,
-3.4,1.0,1.0970120868347277,
-3.4,1.2000000000000002,1.1875801879940577,
-3.4,1.4000000000000004,1.2409908320152914,
-3.4,1.6000000000000005,1.2551147050683364,
-3.4,1.8000000000000007,1.2293887329050261,
-3.4,2.0,1.164838528852513,
-3.4,2.2,1.0640375058464213,
-3.4,2.4000000000000004,0.9310042825779818,
-3.4,2.6000000000000005,0.771042473848295,
-3.4,2.8000000000000007,0.5905292521827354,
-3.4,3.0,0.39666111008669847,
-3.4,3.200000000000001,0.19716695859925026,
-3.4,3.4000000000000004,-4.440892098500626E-16,
-3.4,3.5999999999999996,-0.18697934126802085,
-3.4,3.8000000000000007,-0.35631678891588836,
-3.4,4.0,-0.501261393281097,
-3.4,4.200000000000001,-0.6160346703867574,
-3.4,4.4,-0.6960609718626849,
-3.4,4.600000000000001,-0.7381499016066334,
-3.4,4.800000000000001,-0.7406235068090093,
-3.4,5.0,-0.7033831726363072,
-3.2,-5.0,1.0172984180907185,
-3.2,-4.8,1.0545387522634209,
-3.2,-4.6,1.0520651470610445,
-3.2,-4.4,1.0099762173170963,
-3.2,-4.2,0.9299499158411683,
-3.2,-4.0,0.8151766387355083,
-3.2,-3.8,0.670232034370299,
-3.2,-3.5999999999999996,0.5008945867224321,
-3.2,-3.4,0.3139152454544113,
-3.2,-3.2,0.11674828685516017,
-3.2,-3.0,-0.08274586463228713,
-3.2,-2.8,-0.27661400672832503,
-3.2,-2.5999999999999996,-0.4571272283938844,
-3.2,-2.4,-0.6170890371235709,
-3.2,-2.1999999999999997,-0.7501222603920102,
-3.2,-2.0,-0.8509232833981016,
-3.2,-1.7999999999999998,-0.9154734874506152,
-3.2,-1.5999999999999996,-0.9411994596139251,
-3.2,-1.4,-0.9270755865608801,
-3.2,-1.1999999999999997,-0.8736649425396462,
-3.2,-1.0,-0.7830968413803164,
-3.2,-0.7999999999999998,-0.6589819474719426,
-3.2,-0.5999999999999996,-0.506268329967455,
-3.2,-0.39999999999999947,-0.33104419888106995,
-3.2,-0.1999999999999993,-0.14029518736748042,
-3.2,0.0,0.058374143427580086,
-3.2,0.20000000000000018,0.25704347422264145,
-3.2,0.40000000000000036,0.44779248573623087,
-3.2,0.6000000000000005,0.6230166168226159,
-3.2,0.8000000000000007,0.7757302343271033,
-3.2,1.0,0.8998451282354766,
-3.2,1.2000000000000002,0.9904132293948065,
-3.2,1.4000000000000004,1.0438238734160403,
-3.2,1.6000000000000005,1.0579477464690852,
-3.2,1.8000000000000007,1.032221774305775,
-3.2,2.0,0.9676715702532618,
-3.2,2.2,0.8668705472471702,
-3.2,2.4000000000000004,0.7338373239787307,
-3.2,2.6000000000000005,0.5738755152490439,
-3.2,2.8000000000000007,0.39336229358348435,
-3.2,3.0,0.1994941514874473,
-3.2,3.200000000000001,-8.881784197001252E-16,
-3.2,3.4000000000000004,-0.1971669585992516,
-3.2,3.5999999999999996,-0.384146299867272,
-3.2,3.8000000000000007,-0.5534837475151395,
-3.2,4.0,-0.6984283518803481,
-3.2,4.200000000000001,-0.8132016289860086,
-3.2,4.4,-0.893227930461936,
-3.2,4.600000000000001,-0.9353168602058846,
-3.2,4.800000000000001,-0.9377904654082605,
-3.2,5.0,-0.9005501312355584,
-3.0,-5.0,0.8178042666032712,
-3.0,-4.8,0.8550446007759734,
-3.0,-4.6,0.8525709955735972,
-3.0,-4.4,0.8104820658296489,
-3.0,-4.2,0.730455764353721,
-3.0,-4.0,0.615682487248061,
-3.0,-3.8,0.4707378828828517,
-3.0,-3.5999999999999996,0.30140043523498483,
-3.0,-3.4,0.11442109396696401,
-3.0,-3.2,-0.08274586463228713,
-3.0,-3.0,-0.2822400161197344,
-3.0,-2.8,-0.47610815821577235,
-3.0,-2.5999999999999996,-0.6566213798813317,
-3.0,-2.4,-0.8165831886110182,
-3.0,-2.1999999999999997,-0.9496164118794576,
-3.0,-2.0,-1.0504174348855488,
-3.0,-1.7999999999999998,-1.1149676389380625,
-3.0,-1.5999999999999996,-1.1406936111013724,
-3.0,-1.4,-1.1265697380483273,
-3.0,-1.1999999999999997,-1.0731590940270934,
-3.0,-1.0,-0.9825909928677637,
-3.0,-0.7999999999999998,-0.8584760989593899,
-3.0,-0.5999999999999996,-0.7057624814549023,
-3.0,-0.39999999999999947,-0.5305383503685173,
-3.0,-0.1999999999999993,-0.33978933885492774,
-3.0,0.0,-0.1411200080598672,
-3.0,0.20000000000000018,0.05754932273519417,
-3.0,0.40000000000000036,0.2482983342487836,
-3.0,0.6000000000000005,0.4235224653351686,
-3.0,0.8000000000000007,0.576236082839656,
-3.0,1.0,0.7003509767480293,
-3.0,1.2000000000000002,0.7909190779073592,
-3.0,1.4000000000000004,0.844329721928593,
-3.0,1.6000000000000005,0.8584535949816379,
-3.0,1.8000000000000007,0.8327276228183278,
-3.0,2.0,0.7681774187658145,
-3.0,2.2,0.6673763957597229,
-3.0,2.4000000000000004,0.5343431724912834,
-3.0,2.6000000000000005,0.3743813637615966,
-3.0,2.8000000000000007,0.19386814209603706,
-3.0,3.0,0.0,
-3.0,3.200000000000001,-0.1994941514874482,
-3.0,3.4000000000000004,-0.3966611100866989,
-3.0,3.5999999999999996,-0.5836404513547193,
-3.0,3.8000000000000007,-0.7529778990025868,
-3.0,4.0,-0.8979225033677954,
-3.0,4.200000000000001,-1.0126957804734558,
-3.0,4.4,-1.0927220819493833,
-3.0,4.600000000000001,-1.1348110116933319,
-3.0,4.800000000000001,-1.1372846168957078,
-3.0,5.0,-1.1000442827230057,
-2.8,-5.0,0.6239361245072333,
-2.8,-4.8,0.6611764586799356,
-2.8,-4.6,0.6587028534775593,
-2.8,-4.4,0.616613923733611,
-2.8,-4.2,0.5365876222576831,
-2.8,-4.0,0.4218143451520231,
-2.8,-3.8,0.2768697407868138,
-2.8,-3.5999999999999996,0.10753229313894697,
-2.8,-3.4,-0.07944704812907388,
-2.8,-3.2,-0.27661400672832503,
-2.8,-3.0,-0.47610815821577235,
-2.8,-2.8,-0.6699763003118102,
-2.8,-2.5999999999999996,-0.8504895219773696,
-2.8,-2.4,-1.0104513307070562,
-2.8,-2.1999999999999997,-1.1434845539754954,
-2.8,-2.0,-1.2442855769815868,
-2.8,-1.7999999999999998,-1.3088357810341003,
-2.8,-1.5999999999999996,-1.3345617531974103,
-2.8,-1.4,-1.3204378801443653,
-2.8,-1.1999999999999997,-1.2670272361231314,
-2.8,-1.0,-1.1764591349638016,
-2.8,-0.7999999999999998,-1.0523442410554278,
-2.8,-0.5999999999999996,-0.8996306235509401,
-2.8,-0.39999999999999947,-0.7244064924645551,
-2.8,-0.1999999999999993,-0.5336574809509657,
-2.8,0.0,-0.3349881501559051,
-2.8,0.20000000000000018,-0.13631881936084372,
-2.8,0.40000000000000036,0.05443019215274569,
-2.8,0.6000000000000005,0.2296543232391307,
-2.8,0.8000000000000007,0.38236794074361813,
-2.8,1.0,0.5064828346519914,
-2.8,1.2000000000000002,0.5970509358113213,
-2.8,1.4000000000000004,0.6504615798325551,
-2.8,1.6000000000000005,0.6645854528856,
-2.8,1.8000000000000007,0.6388594807222899,
-2.8,2.0,0.5743092766697766,
-2.8,2.2,0.473508253663685,
-2.8,2.4000000000000004,0.3404750303952455,
-2.8,2.6000000000000005,0.18051322166555872,
-2.8,2.8000000000000007,-8.326672684688674E-16,
-2.8,3.0,-0.1938681420960379,
-2.8,3.200000000000001,-0.39336229358348607,
-2.8,3.4000000000000004,-0.5905292521827368,
-2.8,3.5999999999999996,-0.7775085934507572,
-2.8,3.8000000000000007,-0.9468460410986247,
-2.8,4.0,-1.0917906454638333,
-2.8,4.200000000000001,-1.2065639225694937,
-2.8,4.4,-1.2865902240454212,
-2.8,4.600000000000001,-1.3286791537893698,
-2.8,4.800000000000001,-1.3311527589917458,
-2.8,5.0,-1.2939124248190437,
-2.5999999999999996,-5.0,0.44342290284167396,
-2.5999999999999996,-4.8,0.4806632370143762,
