272.0,-40.0,-10.0
285.0,-40.0,-8.0
297.0,-41.0,-8.0
309.0,-41.0,-9.0
150.0,-38.0,-19.0
199.0,-39.0,-16.0
321.0,-41.0,-10.0
334.0,-41.0,-12.0
-365.0,-43.0,-63.0
-353.0,-44.0,-60.0
-340.0,-44.0,-57.0
-377.0,-43.0,-66.0
-328.0,-44.0,-54.0
377.0,-50.0,-2.0
358.0,-42.0,-8.0
346.0,-41.0,-11.0
371.0,-42.0,-3.0
377.0,-42.0,-1.0
-84.0,-109.0,-18.0
-72.0,-124.0,-18.0
-72.0,-109.0,-16.0
-96.0,-108.0,-20.0
-84.0,-124.0,-19.0
-59.0,-109.0,-15.0
-47.0,-124.0,-15.0
-47.0,-109.0,-13.0
-35.0,-109.0,-10.0
-35.0,-124.0,-13.0
-23.0,-125.0,-11.0
-22.0,-110.0,-8.0
-10.0,-125.0,-10.0
-10.0,-110.0,-6.0
-60.0,-124.0,-17.0
1.0,-125.0,-8.0
-96.0,-123.0,-20.0
-170.0,-107.0,-34.0
-158.0,-122.0,-34.0
-157.0,-107.0,-32.0
-145.0,-107.0,-30.0
-133.0,-123.0,-27.0
-133.0,-108.0,-27.0
1.0,-110.0,-5.0
13.0,-125.0,-8.0
-170.0,-122.0,-36.0
13.0,-110.0,-5.0
25.0,-126.0,-7.0
-108.0,-108.0,-22.0
-145.0,-122.0,-31.0
-109.0,-123.0,-22.0
-121.0,-123.0,-25.0
-121.0,-108.0,-24.0
-182.0,-107.0,-35.0
38.0,-111.0,-6.0
38.0,-126.0,-7.0
50.0,-126.0,-7.0
173.0,-113.0,-25.0
185.0,-129.0,-26.0
185.0,-114.0,-26.0
197.0,-114.0,-27.0
209.0,-129.0,-28.0
210.0,-114.0,-28.0
50.0,-111.0,-7.0
62.0,-126.0,-8.0
62.0,-111.0,-9.0
222.0,-129.0,-29.0
87.0,-112.0,-14.0
87.0,-127.0,-12.0
99.0,-127.0,-15.0
26.0,-111.0,-5.0
75.0,-111.0,-11.0
74.0,-126.0,-10.0
99.0,-112.0,-17.0
111.0,-127.0,-18.0
112.0,-112.0,-19.0
123.0,-127.0,-20.0
136.0,-113.0,-22.0
136.0,-128.0,-22.0
148.0,-128.0,-22.0
148.0,-113.0,-22.0
160.0,-128.0,-23.0
161.0,-113.0,-23.0
173.0,-128.0,-25.0
197.0,-129.0,-27.0
124.0,-112.0,-21.0
357.0,-117.0,-26.0
357.0,-132.0,-29.0
369.0,-132.0,-28.0
369.0,-117.0,-24.0
375.0,-125.0,-25.0
-378.0,-118.0,-74.0
-379.0,-133.0,-75.0
-366.0,-133.0,-74.0
375.0,-117.0,-23.0
-366.0,-118.0,-72.0
308.0,-116.0,-28.0
320.0,-131.0,-30.0
320.0,-116.0,-28.0
246.0,-115.0,-28.0
258.0,-130.0,-30.0
259.0,-115.0,-28.0
271.0,-130.0,-30.0
375.0,-132.0,-27.0
-354.0,-134.0,-73.0
-354.0,-119.0,-71.0
271.0,-115.0,-28.0
283.0,-130.0,-30.0
222.0,-114.0,-28.0
234.0,-129.0,-29.0
234.0,-114.0,-28.0
283.0,-115.0,-28.0
296.0,-116.0,-28.0
295.0,-131.0,-30.0
308.0,-131.0,-30.0
246.0,-130.0,-30.0
332.0,-131.0,-29.0
332.0,-116.0,-28.0
344.0,-131.0,-29.0
345.0,-116.0,-27.0
-46.0,-79.0,-7.0
-157.0,-77.0,-26.0
-95.0,-78.0,-16.0
-83.0,-79.0,-14.0
-181.0,-77.0,-26.0
-169.0,-77.0,-26.0
-120.0,-78.0,-22.0
-218.0,-76.0,-30.0
-108.0,-78.0,-19.0
-206.0,-76.0,-27.0
-194.0,-76.0,-26.0
-145.0,-77.0,-26.0
-132.0,-78.0,-24.0
-71.0,-79.0,-12.0
-59.0,-79.0,-10.0
-34.0,-79.0,-4.0
149.0,-83.0,-22.0
51.0,-81.0,-9.0
63.0,-81.0,-12.0
26.0,-81.0,-3.0
38.0,-81.0,-6.0
-22.0,-80.0,-1.0
-10.0,-80.0,-4.0
75.0,-81.0,-14.0
88.0,-82.0,-17.0
124.0,-82.0,-21.0
14.0,-80.0,-1.0
137.0,-83.0,-22.0
100.0,-82.0,-19.0
161.0,-83.0,-23.0
2.0,-80.0,3.0
112.0,-82.0,-21.0
321.0,-86.0,-22.0
272.0,-85.0,-22.0
284.0,-85.0,-21.0
296.0,-86.0,-21.0
333.0,-86.0,-22.0
173.0,-83.0,-23.0
210.0,-84.0,-24.0
222.0,-84.0,-24.0
259.0,-85.0,-23.0
345.0,-86.0,-21.0
308.0,-86.0,-22.0
198.0,-84.0,-24.0
357.0,-87.0,-19.0
235.0,-84.0,-24.0
247.0,-85.0,-23.0
186.0,-84.0,-24.0
-366.0,-88.0,-69.0
-353.0,-89.0,-67.0
370.0,-87.0,-15.0
-255.0,-90.0,-46.0
-268.0,-90.0,-49.0
-243.0,-91.0,-42.0
-280.0,-90.0,-52.0
-231.0,-91.0,-39.0
-218.0,-91.0,-35.0
-304.0,-89.0,-58.0
-329.0,-89.0,-63.0
-317.0,-89.0,-60.0
-341.0,-89.0,-65.0
376.0,-80.0,-11.0
376.0,-87.0,-14.0
-292.0,-90.0,-55.0
-378.0,-88.0,-71.0
-157.0,-92.0,-29.0
-133.0,-93.0,-25.0
-120.0,-93.0,-23.0
-194.0,-91.0,-31.0
-108.0,-93.0,-20.0
-96.0,-93.0,-18.0
-83.0,-94.0,-16.0
-59.0,-94.0,-12.0
-47.0,-94.0,-10.0
-169.0,-92.0,-30.0
-22.0,-95.0,-4.0
-34.0,-94.0,-7.0
-206.0,-91.0,-33.0
-182.0,-92.0,-30.0
-145.0,-92.0,-28.0
-71.0,-94.0,-14.0
112.0,-97.0,-20.0
124.0,-97.0,-21.0
14.0,-95.0,-2.0
38.0,-96.0,-6.0
50.0,-96.0,-8.0
26.0,-96.0,-4.0
149.0,-98.0,-22.0
161.0,-98.0,-23.0
-10.0,-95.0,-3.0
1.0,-95.0,-2.0
63.0,-96.0,-10.0
75.0,-96.0,-13.0
136.0,-98.0,-22.0
100.0,-97.0,-19.0
173.0,-98.0,-24.0
87.0,-97.0,-16.0
357.0,-102.0,-23.0
369.0,-102.0,-20.0
271.0,-100.0,-25.0
284.0,-100.0,-25.0
185.0,-99.0,-25.0
296.0,-101.0,-25.0
210.0,-99.0,-27.0
198.0,-99.0,-26.0
247.0,-100.0,-26.0
259.0,-100.0,-26.0
222.0,-99.0,-27.0
234.0,-99.0,-27.0
308.0,-101.0,-25.0
320.0,-101.0,-25.0
333.0,-101.0,-25.0
345.0,-101.0,-25.0
-243.0,-106.0,-48.0
-231.0,-106.0,-45.0
-219.0,-106.0,-42.0
-292.0,-105.0,-59.0
-280.0,-105.0,-57.0
-305.0,-104.0,-61.0
-206.0,-106.0,-39.0
-194.0,-106.0,-37.0
-268.0,-105.0,-54.0
-256.0,-105.0,-51.0
-354.0,-104.0,-69.0
376.0,-95.0,-16.0
-317.0,-104.0,-63.0
-341.0,-104.0,-68.0
-329.0,-104.0,-65.0
-366.0,-103.0,-71.0
-378.0,-103.0,-72.0
376.0,-102.0,-19.0
375.0,-110.0,-21.0
-280.0,-120.0,-60.0
-256.0,-120.0,-56.0
-244.0,-121.0,-53.0
-231.0,-121.0,-50.0
-219.0,-121.0,-47.0
-207.0,-121.0,-43.0
-194.0,-121.0,-41.0
-268.0,-120.0,-58.0
-329.0,-119.0,-68.0
-305.0,-119.0,-64.0
-182.0,-122.0,-39.0
-342.0,-119.0,-70.0
-317.0,-119.0,-66.0
-293.0,-120.0,-62.0
-376.0,31.0,-60.0
-376.0,16.0,-61.0
-364.0,16.0,-58.0
-363.0,31.0,-57.0
-351.0,15.0,-54.0
335.0,33.0,15.0
335.0,18.0,9.0
347.0,18.0,7.0
323.0,33.0,16.0
323.0,18.0,10.0
347.0,33.0,13.0
298.0,33.0,14.0
298.0,18.0,9.0
310.0,18.0,11.0
-351.0,30.0,-53.0
-339.0,15.0,-50.0
311.0,33.0,16.0
-339.0,30.0,-49.0
-327.0,15.0,-45.0
261.0,34.0,12.0
261.0,19.0,6.0
273.0,19.0,7.0
372.0,32.0,11.0
372.0,17.0,6.0
378.0,24.0,10.0
359.0,17.0,6.0
360.0,32.0,11.0
-327.0,30.0,-44.0
-315.0,15.0,-40.0
-314.0,30.0,-39.0
286.0,34.0,13.0
-302.0,15.0,-35.0
274.0,34.0,13.0
286.0,19.0,8.0
378.0,17.0,8.0
378.0,32.0,12.0
-302.0,30.0,-34.0
-290.0,14.0,-29.0
-290.0,29.0,-29.0
-228.0,28.0,-12.0
-216.0,13.0,-12.0
-216.0,28.0,-11.0
-167.0,27.0,-13.0
-167.0,12.0,-14.0
-155.0,12.0,-15.0
-155.0,27.0,-13.0
-130.0,26.0,-13.0
-118.0,11.0,-13.0
-118.0,26.0,-12.0
-106.0,11.0,-11.0
-278.0,29.0,-24.0
-278.0,14.0,-24.0
-266.0,14.0,-19.0
-204.0,28.0,-11.0
-192.0,13.0,-13.0
-192.0,28.0,-12.0
-179.0,27.0,-12.0
-143.0,12.0,-15.0
-143.0,27.0,-13.0
-131.0,11.0,-14.0
-265.0,29.0,-19.0
-253.0,14.0,-16.0
-253.0,29.0,-15.0
-241.0,28.0,-13.0
-241.0,13.0,-14.0
-229.0,13.0,-13.0
-204.0,13.0,-12.0
-180.0,12.0,-13.0
-94.0,26.0,-9.0
-82.0,10.0,-7.0
-81.0,25.0,-7.0
-44.0,25.0,-2.0
-32.0,10.0,10.0
-32.0,25.0,-4.0
16.0,24.0,-6.0
28.0,8.0,-9.0
28.0,23.0,-10.0
40.0,8.0,-11.0
40.0,23.0,-12.0
52.0,8.0,-14.0
53.0,23.0,-13.0
-106.0,26.0,-11.0
-57.0,25.0,-4.0
-45.0,10.0,-1.0
16.0,9.0,-5.0
4.0,24.0,-3.0
65.0,8.0,-15.0
65.0,23.0,-14.0
77.0,8.0,-15.0
77.0,23.0,-14.0
89.0,7.0,-15.0
-8.0,24.0,-1.0
3.0,9.0,-1.0
-94.0,11.0,-9.0
-20.0,24.0,2.0
-8.0,9.0,6.0
-20.0,9.0,1.0
-69.0,10.0,-5.0
-69.0,25.0,-6.0
-57.0,10.0,-3.0
139.0,21.0,-15.0
151.0,6.0,-16.0
151.0,21.0,-14.0
224.0,20.0,4.0
224.0,5.0,-8.0
236.0,5.0,8.0
237.0,20.0,6.0
163.0,6.0,-15.0
138.0,6.0,-16.0
163.0,21.0,-13.0
249.0,19.0,6.0
249.0,4.0,1.0
261.0,4.0,1.0
188.0,20.0,-6.0
187.0,5.0,-9.0
200.0,5.0,-6.0
126.0,22.0,-15.0
126.0,7.0,-16.0
200.0,20.0,-2.0
212.0,20.0,1.0
114.0,22.0,-15.0
175.0,21.0,-10.0
175.0,6.0,-12.0
212.0,5.0,-2.0
102.0,22.0,-15.0
114.0,7.0,-16.0
89.0,22.0,-15.0
101.0,7.0,-16.0
273.0,4.0,2.0
285.0,4.0,4.0
-376.0,1.0,-61.0
-364.0,1.0,-58.0
-315.0,3.0,-41.0
298.0,3.0,5.0
310.0,3.0,5.0
-352.0,11.0,-55.0
-303.0,1.0,-36.0
-290.0,-1.0,-30.0
347.0,3.0,1.0
-339.0,9.0,-51.0
-327.0,6.0,-46.0
322.0,3.0,4.0
335.0,3.0,2.0
371.0,2.0,3.0
378.0,9.0,7.0
359.0,2.0,1.0
378.0,2.0,5.0
-119.0,-3.0,-14.0
-106.0,-3.0,-12.0
-278.0,-4.0,-25.0
-143.0,-2.0,-16.0
-94.0,-3.0,-10.0
-229.0,-1.0,-13.0
-131.0,-3.0,-16.0
-241.0,-1.0,-15.0
-217.0,-1.0,-13.0
-192.0,-1.0,-14.0
-180.0,-2.0,-14.0
-168.0,-2.0,-15.0
-254.0,-9.0,-17.0
-155.0,-2.0,-16.0
-205.0,-1.0,-13.0
-266.0,-7.0,-21.0
64.0,-6.0,-15.0
77.0,-6.0,-16.0
89.0,-7.0,-16.0
101.0,-7.0,-16.0
-57.0,-4.0,-2.0
-45.0,-4.0,-4.0
-82.0,-4.0,-7.0
-70.0,-4.0,-5.0
-33.0,-4.0,1.0
-20.0,-5.0,3.0
-8.0,-5.0,2.0
3.0,-5.0,-1.0
15.0,-5.0,-4.0
28.0,-6.0,-7.0
40.0,-6.0,-11.0
52.0,-6.0,-13.0
199.0,-9.0,-9.0
212.0,-9.0,-6.0
150.0,-8.0,-17.0
261.0,-10.0,-3.0
273.0,-10.0,-1.0
285.0,-10.0,-2.0
175.0,-8.0,-15.0
224.0,-9.0,-5.0
236.0,-9.0,-4.0
297.0,-11.0,5.0
113.0,-7.0,-17.0
126.0,-7.0,-17.0
138.0,-8.0,-17.0
163.0,-8.0,-16.0
187.0,-9.0,-12.0
248.0,-10.0,-4.0
334.0,-11.0,-2.0
-352.0,-14.0,-56.0
371.0,-12.0,7.0
-327.0,-14.0,-48.0
-315.0,-14.0,-43.0
-340.0,-14.0,-52.0
322.0,-11.0,-11.0
-364.0,-13.0,-60.0
-303.0,-14.0,-38.0
-291.0,-15.0,-33.0
377.0,-5.0,4.0
-278.0,-15.0,-28.0
-266.0,-15.0,-24.0
359.0,-12.0,-2.0
347.0,-11.0,-3.0
-377.0,-13.0,-62.0
310.0,-11.0,3.0
377.0,-12.0,3.0
-131.0,-18.0,-17.0
-119.0,-18.0,-15.0
-217.0,-16.0,-15.0
-205.0,-16.0,-15.0
-180.0,-17.0,-16.0
-107.0,-18.0,-13.0
-229.0,-16.0,-16.0
-156.0,-17.0,-18.0
-143.0,-17.0,-18.0
-94.0,-18.0,-10.0
-82.0,-19.0,-8.0
-242.0,-16.0,-18.0
-168.0,-17.0,-17.0
-193.0,-16.0,-15.0
-70.0,-19.0,-5.0
-254.0,-15.0,-20.0
15.0,-20.0,-2.0
27.0,-21.0,-6.0
-33.0,-19.0,2.0
89.0,-22.0,-17.0
101.0,-22.0,-17.0
113.0,-22.0,-18.0
-9.0,-20.0,3.0
40.0,-21.0,-10.0
52.0,-21.0,-13.0
76.0,-21.0,-16.0
125.0,-22.0,-18.0
-58.0,-19.0,-3.0
-45.0,-19.0,-3.0
-21.0,-20.0,3.0
64.0,-21.0,-15.0
3.0,-20.0,1.0
187.0,-24.0,-15.0
199.0,-24.0,-13.0
138.0,-23.0,-18.0
236.0,-24.0,-9.0
248.0,-25.0,-9.0
297.0,-26.0,-4.0
309.0,-26.0,-4.0
322.0,-26.0,-6.0
162.0,-23.0,-18.0
211.0,-24.0,-11.0
224.0,-24.0,-10.0
260.0,-25.0,-8.0
273.0,-25.0,-6.0
285.0,-25.0,-4.0
150.0,-23.0,-18.0
175.0,-23.0,-17.0
334.0,-26.0,-8.0
346.0,-26.0,-7.0
377.0,-20.0,2.0
-352.0,-29.0,-58.0
371.0,-27.0,-1.0
-328.0,-29.0,-51.0
-315.0,-29.0,-46.0
-303.0,-29.0,-42.0
-291.0,-30.0,-37.0
-279.0,-30.0,-33.0
-266.0,-30.0,-29.0
-377.0,-28.0,-64.0
-365.0,-28.0,-61.0
-340.0,-29.0,-55.0
377.0,-27.0,1.0
359.0,-27.0,-5.0
-254.0,-30.0,-25.0
-119.0,-33.0,-17.0
-230.0,-31.0,-19.0
-217.0,-31.0,-18.0
-193.0,-31.0,-17.0
-181.0,-32.0,-18.0
-168.0,-32.0,-19.0
-242.0,-31.0,-22.0
-107.0,-33.0,-14.0
-144.0,-32.0,-20.0
-95.0,-33.0,-11.0
-82.0,-34.0,-9.0
-70.0,-34.0,-6.0
-205.0,-31.0,-17.0
-58.0,-34.0,-3.0
-156.0,-32.0,-20.0
-131.0,-33.0,-19.0
76.0,-36.0,-16.0
-46.0,-34.0,-1.0
-33.0,-34.0,1.0
2.0,-35.0,2.0
101.0,-37.0,-18.0
113.0,-37.0,-18.0
125.0,-37.0,-19.0
27.0,-36.0,-5.0
39.0,-36.0,-9.0
52.0,-36.0,-13.0
137.0,-38.0,-19.0
15.0,-35.0,-1.0
64.0,-36.0,-15.0
-21.0,-35.0,3.0
-9.0,-35.0,3.0
88.0,-37.0,-17.0
377.0,-35.0,-1.0
262.0,64.0,25.0
274.0,49.0,19.0
274.0,64.0,25.0
250.0,64.0,24.0
262.0,49.0,19.0
250.0,49.0,18.0
299.0,63.0,26.0
311.0,48.0,21.0
311.0,63.0,27.0
323.0,63.0,27.0
323.0,48.0,21.0
335.0,48.0,20.0
336.0,63.0,26.0
348.0,48.0,19.0
348.0,63.0,25.0
360.0,47.0,17.0
360.0,62.0,24.0
238.0,65.0,22.0
372.0,47.0,16.0
372.0,62.0,23.0
378.0,47.0,17.0
379.0,54.0,20.0
379.0,62.0,23.0
-375.0,61.0,-58.0
-375.0,46.0,-59.0
-363.0,46.0,-56.0
225.0,65.0,18.0
237.0,50.0,17.0
287.0,64.0,25.0
299.0,48.0,20.0
-363.0,61.0,-54.0
-351.0,45.0,-52.0
286.0,49.0,19.0
225.0,50.0,14.0
213.0,65.0,14.0
213.0,50.0,10.0
-351.0,60.0,-50.0
-339.0,45.0,-48.0
-338.0,60.0,-46.0
-277.0,59.0,-21.0
-265.0,44.0,-18.0
-265.0,59.0,-17.0
-252.0,59.0,-14.0
-240.0,43.0,-13.0
-240.0,58.0,-12.0
-228.0,43.0,-11.0
-228.0,58.0,-10.0
-216.0,43.0,-11.0
-216.0,58.0,-10.0
-302.0,60.0,-31.0
-290.0,44.0,-28.0
-289.0,59.0,-26.0
-326.0,60.0,-41.0
-314.0,45.0,-38.0
-314.0,60.0,-36.0
-204.0,43.0,-10.0
-203.0,58.0,-9.0
-191.0,43.0,-10.0
-191.0,58.0,-9.0
-179.0,57.0,-10.0
-179.0,42.0,-11.0
-167.0,42.0,-11.0
-302.0,45.0,-33.0
-326.0,45.0,-43.0
-277.0,44.0,-23.0
-253.0,44.0,-15.0
-167.0,57.0,-10.0
-155.0,42.0,-12.0
-154.0,57.0,-10.0
-142.0,42.0,-12.0
-142.0,57.0,-10.0
-130.0,41.0,-11.0
-130.0,56.0,-10.0
-56.0,55.0,-5.0
-56.0,40.0,-4.0
-44.0,40.0,-3.0
-7.0,54.0,-3.0
4.0,39.0,-4.0
4.0,54.0,-5.0
-105.0,56.0,-9.0
-93.0,41.0,-9.0
-93.0,56.0,-8.0
16.0,39.0,-7.0
16.0,54.0,-8.0
28.0,38.0,-10.0
29.0,53.0,-10.0
-68.0,55.0,-6.0
-118.0,41.0,-11.0
-118.0,56.0,-9.0
-81.0,40.0,-7.0
-69.0,40.0,-6.0
-106.0,41.0,-10.0
-81.0,55.0,-7.0
-44.0,55.0,-3.0
-32.0,40.0,-1.0
-32.0,55.0,-2.0
-19.0,54.0,-2.0
-20.0,39.0,-1.0
-7.0,39.0,-2.0
41.0,38.0,-11.0
41.0,53.0,-11.0
200.0,50.0,5.0
200.0,35.0,1.0
212.0,35.0,5.0
225.0,35.0,9.0
151.0,51.0,-10.0
163.0,36.0,-10.0
164.0,51.0,-7.0
188.0,50.0,8.0
188.0,35.0,-3.0
53.0,53.0,-12.0
53.0,38.0,-13.0
65.0,38.0,-13.0
115.0,52.0,-13.0
127.0,37.0,-14.0
127.0,52.0,-13.0
237.0,35.0,12.0
90.0,52.0,-13.0
90.0,37.0,-14.0
102.0,37.0,-14.0
139.0,36.0,-13.0
139.0,51.0,-11.0
151.0,36.0,-12.0
78.0,53.0,-13.0
77.0,38.0,-14.0
65.0,53.0,-12.0
102.0,52.0,-13.0
114.0,37.0,-14.0
176.0,36.0,-7.0
176.0,51.0,-3.0
378.0,39.0,15.0
249.0,34.0,12.0
-256.0,-150.0,-58.0
-257.0,-165.0,-56.0
-244.0,-166.0,-51.0
-207.0,-151.0,-43.0
-195.0,-166.0,-35.0
-195.0,-151.0,-40.0
-183.0,-152.0,-37.0
-183.0,-167.0,-32.0
-171.0,-167.0,-30.0
-170.0,-152.0,-34.0
-158.0,-167.0,-29.0
-158.0,-152.0,-31.0
-146.0,-167.0,-27.0
-146.0,-152.0,-29.0
-134.0,-168.0,-26.0
-134.0,-153.0,-27.0
-281.0,-150.0,-64.0
-269.0,-165.0,-60.0
-269.0,-150.0,-61.0
-122.0,-168.0,-25.0
-121.0,-153.0,-25.0
-244.0,-151.0,-54.0
-232.0,-166.0,-47.0
-232.0,-151.0,-51.0
-109.0,-168.0,-24.0
-109.0,-153.0,-24.0
-220.0,-166.0,-43.0
-305.0,-149.0,-68.0
-293.0,-165.0,-66.0
-293.0,-150.0,-66.0
-306.0,-164.0,-68.0
-281.0,-165.0,-63.0
-220.0,-151.0,-47.0
-208.0,-166.0,-39.0
-72.0,-154.0,-21.0
-60.0,-169.0,-22.0
-60.0,-154.0,-21.0
-48.0,-154.0,-20.0
-48.0,-169.0,-22.0
-36.0,-169.0,-20.0
-11.0,-155.0,-16.0
5.0,-170.0,-18.0
9.0,-155.0,-15.0
-97.0,-153.0,-23.0
-97.0,-168.0,-24.0
-85.0,-169.0,-23.0
-36.0,-154.0,-18.0
-23.0,-155.0,-17.0
-11.0,-170.0,-18.0
37.0,-156.0,-12.0
37.0,-171.0,-14.0
49.0,-171.0,-13.0
49.0,-156.0,-11.0
61.0,-171.0,-12.0
62.0,-156.0,-10.0
74.0,-156.0,-10.0
74.0,-171.0,-11.0
86.0,-172.0,-11.0
86.0,-157.0,-10.0
25.0,-156.0,-13.0
25.0,-171.0,-16.0
12.0,-170.0,-17.0
13.0,-155.0,-14.0
-24.0,-170.0,-19.0
-85.0,-154.0,-22.0
-73.0,-169.0,-23.0
160.0,-158.0,-22.0
159.0,-173.0,-20.0
172.0,-173.0,-23.0
147.0,-158.0,-20.0
147.0,-173.0,-18.0
111.0,-157.0,-14.0
123.0,-172.0,-14.0
123.0,-157.0,-16.0
184.0,-159.0,-25.0
184.0,-174.0,-25.0
196.0,-174.0,-26.0
197.0,-159.0,-26.0
209.0,-174.0,-27.0
209.0,-159.0,-27.0
221.0,-174.0,-28.0
135.0,-173.0,-16.0
221.0,-159.0,-28.0
233.0,-174.0,-29.0
233.0,-159.0,-30.0
98.0,-157.0,-12.0
98.0,-172.0,-11.0
110.0,-172.0,-12.0
246.0,-160.0,-31.0
258.0,-175.0,-32.0
258.0,-160.0,-32.0
270.0,-175.0,-32.0
270.0,-160.0,-32.0
172.0,-158.0,-24.0
135.0,-158.0,-18.0
245.0,-175.0,-31.0
282.0,-175.0,-33.0
282.0,-160.0,-32.0
368.0,-162.0,-32.0
374.0,-170.0,-33.0
375.0,-162.0,-32.0
-330.0,-164.0,-73.0
-331.0,-179.0,-73.0
-318.0,-179.0,-70.0
294.0,-176.0,-33.0
295.0,-161.0,-32.0
356.0,-162.0,-32.0
368.0,-177.0,-33.0
-318.0,-164.0,-70.0
-306.0,-179.0,-67.0
-294.0,-180.0,-64.0
307.0,-176.0,-33.0
-281.0,-180.0,-61.0
-355.0,-164.0,-76.0
-355.0,-179.0,-77.0
-343.0,-179.0,-75.0
331.0,-161.0,-32.0
331.0,-176.0,-33.0
343.0,-176.0,-33.0
-343.0,-164.0,-75.0
307.0,-161.0,-32.0
344.0,-161.0,-32.0
356.0,-177.0,-33.0
319.0,-161.0,-32.0
319.0,-176.0,-33.0
-379.0,-163.0,-78.0
-367.0,-178.0,-78.0
-367.0,-163.0,-77.0
-380.0,-178.0,-80.0
374.0,-177.0,-33.0
-134.0,-183.0,-26.0
-122.0,-183.0,-25.0
-110.0,-183.0,-25.0
-159.0,-182.0,-26.0
-147.0,-182.0,-26.0
-208.0,-181.0,-33.0
-196.0,-181.0,-30.0
-183.0,-182.0,-28.0
-97.0,-183.0,-24.0
-85.0,-184.0,-24.0
-171.0,-182.0,-27.0
-245.0,-181.0,-47.0
-232.0,-181.0,-43.0
