NSC,RGB,HEX
NCS S 0520-B70G,"181,255,244",#b5fff4
NCS S 0520-B90G,"171,255,217",#abffd9
NCS S 0520-G,"165,255,200",#a5ffc8
NCS S 0520-G10Y,"189,255,192",#bdffc0
NCS S 0520-G20Y,"205,255,185",#cdffb9
NCS S 0520-G30Y,"218,255,180",#daffb4
NCS S 0520-G40Y,"228,255,176",#e4ffb0
NCS S 0520-G50Y,"237,255,179",#edffb3
NCS S 0520-G60Y,"244,254,181",#f4feb5
NCS S 0520-G70Y,"251,255,184",#fbffb8
NCS S 0520-G80Y,"255,252,184",#fffcb8
NCS S 0520-G90Y,"255,247,182",#fff7b6
NCS S 0520-R,"255,149,156",#ff959c
NCS S 0520-R10B,"255,152,165",#ff98a5
NCS S 0520-R20B,"255,156,176",#ff9cb0
NCS S 0520-R30B,"255,162,192",#ffa2c0
NCS S 0520-R40B,"255,169,212",#ffa9d4
NCS S 0520-R50B,"255,180,240",#ffb4f0
NCS S 0520-R60B,"229,176,255",#e5b0ff
NCS S 0520-R70B,"203,176,255",#cbb0ff
NCS S 0520-R80B,"156,174,255",#9caeff
NCS S 0520-R90B,"163,193,255",#a3c1ff
NCS S 0520-Y,"255,243,181",#fff3b5
NCS S 0520-Y10R,"254,237,178",#feedb2
NCS S 0520-Y20R,"255,229,176",#ffe5b0
NCS S 0520-Y50R,"255,204,167",#ffcca7
NCS S 0520-Y60R,"255,194,163",#ffc2a3
NCS S 0520-Y70R,"255,184,159",#ffb89f
NCS S 0520-Y80R,"255,172,155",#ffac9b
NCS S 0520-Y90R,"255,161,155",#ffa19b
NCS S 0525-R60B,"224,159,254",#e09ffe
NCS S 0525-R70B,"193,160,255",#c1a0ff
NCS S 0530-B,"142,212,255",#8ed4ff
NCS S 0530-B10G,"146,227,255",#92e3ff
NCS S 0530-B30G,"152,245,255",#98f5ff
NCS S 0530-B50G,"154,255,251",#9afffb
NCS S 0530-B70G,"150,255,239",#96ffef
NCS S 0530-B90G,"139,255,203",#8bffcb
NCS S 0530-G,"132,255,180",#84ffb4
NCS S 0530-G10Y,"163,255,167",#a3ffa7
NCS S 0530-G20Y,"186,255,158",#baff9e
NCS S 0530-G30Y,"203,255,150",#cbff96
NCS S 0530-G40Y,"218,254,144",#dafe90
NCS S 0530-G50Y,"230,255,147",#e6ff93
NCS S 0530-G60Y,"240,254,150",#f0fe96
NCS S 0530-G70Y,"249,254,153",#f9fe99
NCS S 0530-G80Y,"254,251,154",#fefb9a
NCS S 0530-G90Y,"254,245,152",#fef598
NCS S 0530-R,"255,115,124",#ff737c
NCS S 0530-R10B,"255,118,135",#ff7687
NCS S 0530-R20B,"254,123,149",#fe7b95
NCS S 0530-R30B,"255,129,169",#ff81a9
NCS S 0530-R40B,"254,137,196",#fe89c4
NCS S 0530-R50B,"255,149,234",#ff95ea
NCS S 0530-R80B,"122,146,255",#7a92ff
NCS S 0530-R90B,"129,170,255",#81aaff
NCS S 0530-Y,"255,239,150",#ffef96
NCS S 0530-Y10R,"254,229,147",#fee593
NCS S 0530-Y20R,"255,219,144",#ffdb90
NCS S 0530-Y30R,"255,208,141",#ffd08d
NCS S 0530-Y40R,"254,197,137",#fec589
NCS S 0530-Y50R,"254,185,134",#feb986
NCS S 0530-Y60R,"254,172,130",#feac82
NCS S 0530-Y70R,"255,159,126",#ff9f7e
NCS S 0530-Y80R,"255,144,121",#ff9079
NCS S 0530-Y90R,"255,130,121",#ff8279
NCS S 0540-B,"114,202,255",#72caff
NCS S 0540-B10G,"118,220,255",#76dcff
NCS S 0540-B30G,"124,242,255",#7cf2ff
NCS S 0540-G,"104,255,163",#68ffa3
NCS S 0540-G10Y,"142,255,147",#8eff93
NCS S 0540-G20Y,"169,255,134",#a9ff86
NCS S 0540-G30Y,"191,255,124",#bfff7c
NCS S 0540-G40Y,"208,255,116",#d0ff74
NCS S 0540-G50Y,"223,255,119",#dfff77
NCS S 0540-G60Y,"236,255,122",#ecff7a
NCS S 0540-G70Y,"248,254,125",#f8fe7d
NCS S 0540-G80Y,"255,250,126",#fffa7e
NCS S 0540-G90Y,"255,242,124",#fff27c
NCS S 0540-R,"255,88,99",#ff5863
NCS S 0540-R10B,"255,91,111",#ff5b6f
NCS S 0540-R20B,"255,95,127",#ff5f7f
NCS S 0540-R30B,"255,101,150",#ff6596
NCS S 0540-R90B,"101,152,255",#6598ff
NCS S 0540-Y,"255,235,122",#ffeb7a
NCS S 0540-Y10R,"255,223,119",#ffdf77
NCS S 0540-Y20R,"255,210,116",#ffd274
NCS S 0540-Y30R,"255,197,113",#ffc571
NCS S 0540-Y40R,"255,183,109",#ffb76d
NCS S 0540-Y50R,"255,169,106",#ffa96a
NCS S 0540-Y60R,"254,154,102",#fe9a66
NCS S 0540-Y70R,"255,138,98",#ff8a62
NCS S 0540-Y80R,"255,122,94",#ff7a5e
NCS S 0540-Y90R,"255,105,95",#ff695f
NCS S 0550-G10Y,"123,255,129",#7bff81
NCS S 0550-G20Y,"154,255,113",#9aff71
NCS S 0550-G30Y,"179,255,101",#b3ff65
NCS S 0550-G40Y,"200,255,91",#c8ff5b
NCS S 0550-G50Y,"218,255,94",#daff5e
NCS S 0550-G60Y,"232,255,97",#e8ff61
NCS S 0550-G70Y,"247,255,100",#f7ff64
NCS S 0550-G80Y,"255,250,101",#fffa65
NCS S 0550-G90Y,"255,239,98",#ffef62
NCS S 0550-R,"255,66,78",#ff424e
NCS S 0550-R10B,"255,69,91",#ff455b
NCS S 0550-Y,"255,231,97",#ffe761
NCS S 0550-Y10R,"255,217,94",#ffd95e
NCS S 0550-Y20R,"255,202,91",#ffca5b
NCS S 0550-Y30R,"255,187,88",#ffbb58
NCS S 0550-Y40R,"255,171,85",#ffab55
NCS S 0550-Y50R,"255,155,82",#ff9b52
NCS S 0550-Y60R,"255,138,78",#ff8a4e
NCS S 0550-Y70R,"254,121,75",#fe794b
NCS S 0550-Y80R,"255,103,71",#ff6747
NCS S 0550-Y90R,"255,85,73",#ff5549
NCS S 0560-G10Y,"107,255,113",#6bff71
NCS S 0560-G20Y,"142,255,95",#8eff5f
NCS S 0560-G30Y,"169,255,81",#a9ff51
NCS S 0560-G40Y,"192,255,69",#c0ff45
NCS S 0560-G50Y,"212,255,71",#d4ff47
NCS S 0560-G60Y,"229,255,74",#e5ff4a
NCS S 0560-G70Y,"246,255,77",#f6ff4d
NCS S 0560-G80Y,"255,249,77",#fff94d
NCS S 0560-G90Y,"255,237,75",#ffed4b
NCS S 0560-R,"255,48,62",#ff303e
NCS S 0560-Y,"254,227,74",#fee34a
NCS S 0560-Y10R,"255,211,71",#ffd347
NCS S 0560-Y20R,"255,195,69",#ffc345
NCS S 0560-Y30R,"255,178,66",#ffb242
NCS S 0560-Y40R,"255,161,64",#ffa140
NCS S 0560-Y50R,"254,143,61",#fe8f3d
NCS S 0560-Y60R,"255,125,58",#ff7d3a
NCS S 0560-Y70R,"255,106,55",#ff6a37
NCS S 0560-Y80R,"255,87,52",#ff5734
NCS S 0560-Y90R,"255,68,55",#ff4437
NCS S 0565-G10Y,"99,255,106",#63ff6a
NCS S 0565-G50Y,"210,255,61",#d2ff3d
NCS S 0565-R,"255,40,54",#ff2836
NCS S 0570-G20Y,"130,255,79",#82ff4f
NCS S 0570-G30Y,"161,255,63",#a1ff3f
NCS S 0570-G40Y,"186,255,49",#baff31
NCS S 0570-G60Y,"226,255,53",#e2ff35
NCS S 0570-G70Y,"244,255,55",#f4ff37
NCS S 0570-G80Y,"255,248,55",#fff837
NCS S 0570-G90Y,"255,235,54",#ffeb36
NCS S 0570-Y,"255,224,53",#ffe035
NCS S 0570-Y10R,"255,207,51",#ffcf33
NCS S 0570-Y20R,"255,189,49",#ffbd31
NCS S 0570-Y30R,"254,170,47",#feaa2f
NCS S 0570-Y40R,"254,152,45",#fe982d
NCS S 0570-Y50R,"255,133,43",#ff852b
NCS S 0570-Y60R,"255,113,40",#ff7128
NCS S 0570-Y70R,"255,94,38",#ff5e26
NCS S 0570-Y80R,"254,74,36",#fe4a24
NCS S 0570-Y90R,"254,54,40",#fe3628
NCS S 0575-G20Y,"125,255,72",#7dff48
NCS S 0575-G40Y,"183,255,40",#b7ff28
NCS S 0575-G60Y,"225,255,43",#e1ff2b
NCS S 0575-G70Y,"244,255,45",#f4ff2d
NCS S 0575-G90Y,"255,234,44",#ffea2c
NCS S 0580-G30Y,"153,255,46",#99ff2e
NCS S 0580-Y,"255,221,34",#ffdd22
NCS S 0580-Y10R,"255,202,32",#ffca20
NCS S 0580-Y20R,"254,183,31",#feb71f
NCS S 0580-Y30R,"255,163,29",#ffa31d
NCS S 0580-Y40R,"255,144,28",#ff901c
NCS S 0580-Y50R,"255,123,27",#ff7b1b
NCS S 0580-Y60R,"255,103,25",#ff6719
NCS S 0580-Y70R,"255,83,24",#ff5318
NCS S 0580-Y80R,"255,62,22",#ff3e16
NCS S 0580-Y90R,"255,42,27",#ff2a1b
NCS S 0585-Y20R,"255,180,22",#ffb416
NCS S 0585-Y30R,"255,160,21",#ffa015
NCS S 0585-Y40R,"254,140,20",#fe8c14
NCS S 0585-Y50R,"255,119,19",#ff7713
NCS S 0585-Y60R,"255,98,18",#ff6212
NCS S 0585-Y70R,"255,78,17",#ff4e11
NCS S 0585-Y80R,"255,57,16",#ff3910
NCS S 0804-B50G,"232,246,246",#e8f6f6
NCS S 0804-G20Y,"236,246,231",#ecf6e7
NCS S 0804-G60Y,"244,246,231",#f4f6e7
NCS S 0804-R70B,"235,229,246",#ebe5f6
NCS S 0804-R90B,"225,232,246",#e1e8f6
NCS S 0907-B20G,"217,239,244",#d9eff4
NCS S 0907-B80G,"216,244,238",#d8f4ee
NCS S 0907-G20Y,"225,244,218",#e1f4da
NCS S 0907-G60Y,"240,244,217",#f0f4d9
NCS S 0907-R70B,"224,214,244",#e0d6f4
NCS S 0907-R90B,"208,220,244",#d0dcf4
NCS S 1000-N,"229,229,229",#e5e5e5
NCS S 1002-B,"232,238,241",#e8eef1
NCS S 1002-B50G,"234,241,241",#eaf1f1
NCS S 1002-G,"231,241,235",#e7f1eb
NCS S 1002-G50Y,"239,241,233",#eff1e9
NCS S 1002-R50B,"241,233,240",#f1e9f0
NCS S 1002-Y,"241,240,233",#f1f0e9
NCS S 1005-B,"220,233,241",#dce9f1
NCS S 1005-B20G,"222,238,241",#deeef1
NCS S 1005-B50G,"223,241,241",#dff1f1
NCS S 1005-B80G,"221,241,237",#ddf1ed
NCS S 1005-G,"216,241,226",#d8f1e2
NCS S 1005-G10Y,"223,241,224",#dff1e0
NCS S 1005-G20Y,"228,241,222",#e4f1de
NCS S 1005-G30Y,"231,241,221",#e7f1dd
NCS S 1005-G40Y,"234,241,220",#eaf1dc
NCS S 1005-G50Y,"237,241,221",#edf1dd
NCS S 1005-G60Y,"238,241,222",#eef1de
NCS S 1005-G70Y,"240,241,223",#f0f1df
NCS S 1005-G80Y,"241,241,223",#f1f1df
NCS S 1005-G90Y,"241,239,223",#f1efdf
NCS S 1005-R,"241,210,212",#f1d2d4
NCS S 1005-R10B,"241,211,215",#f1d3d7
NCS S 1005-R20B,"241,213,219",#f1d5db
NCS S 1005-R30B,"241,215,224",#f1d7e0
NCS S 1005-R40B,"241,218,230",#f1dae6
NCS S 1005-R50B,"241,222,237",#f1deed
NCS S 1005-R60B,"234,220,241",#eadcf1
NCS S 1005-R70B,"227,220,241",#e3dcf1
NCS S 1005-R80B,"213,218,241",#d5daf1
NCS S 1005-R90B,"215,224,241",#d7e0f1
NCS S 1010-B,"200,226,241",#c8e2f1
NCS S 1010-B10G,"202,231,241",#cae7f1
NCS S 1010-B30G,"205,238,241",#cdeef1
NCS S 1010-B50G,"206,241,240",#cef1f0
NCS S 1010-B70G,"204,241,236",#ccf1ec
NCS S 1010-B90G,"198,241,222",#c6f1de
NCS S 1010-G,"194,241,213",#c2f1d5
NCS S 1010-G10Y,"207,241,209",#cff1d1
NCS S 1010-G20Y,"216,241,205",#d8f1cd
NCS S 1010-G30Y,"222,241,203",#def1cb
NCS S 1010-G40Y,"228,241,201",#e4f1c9
NCS S 1010-G50Y,"232,241,203",#e8f1cb
NCS S 1010-G60Y,"236,241,204",#ecf1cc
NCS S 1010-G70Y,"239,241,206",#eff1ce
NCS S 1010-G80Y,"241,240,206",#f1f0ce
NCS S 1010-G90Y,"241,238,205",#f1eecd
NCS S 1010-R,"241,184,187",#f1b8bb
NCS S 1010-R10B,"241,186,192",#f1bac0
NCS S 1010-R20B,"241,189,199",#f1bdc7
NCS S 1010-R30B,"241,192,208",#f1c0d0
NCS S 1010-R40B,"241,197,219",#f1c5db
NCS S 1010-R50B,"241,204,234",#f1ccea
NCS S 1010-R60B,"228,201,241",#e4c9f1
NCS S 1010-R70B,"215,200,241",#d7c8f1
NCS S 1010-R80B,"188,198,241",#bcc6f1
NCS S 1010-R90B,"193,209,241",#c1d1f1
NCS S 1010-Y50R,"241,215,195",#f1d7c3
NCS S 1010-Y60R,"241,209,193",#f1d1c1
NCS S 1010-Y70R,"241,203,190",#f1cbbe
NCS S 1010-Y80R,"241,197,188",#f1c5bc
NCS S 1010-Y90R,"241,190,187",#f1bebb
NCS S 1015-B,"182,219,241",#b6dbf1
NCS S 1015-B50G,"190,241,239",#bef1ef
NCS S 1015-G,"174,241,200",#aef1c8
NCS S 1015-G80Y,"241,240,190",#f1f0be
NCS S 1015-G90Y,"241,236,189",#f1ecbd
NCS S 1015-R,"241,161,166",#f1a1a6
NCS S 1015-R10B,"241,164,173",#f1a4ad
NCS S 1015-R20B,"241,167,182",#f1a7b6
NCS S 1015-R40B,"241,178,210",#f1b2d2
NCS S 1015-R60B,"223,183,241",#dfb7f1
NCS S 1015-R80B,"166,180,241",#a6b4f1
NCS S 1015-R90B,"172,195,241",#acc3f1
NCS S 1015-Y,"241,233,187",#f1e9bb
NCS S 1015-Y10R,"241,228,185",#f1e4b9
NCS S 1015-Y20R,"241,223,183",#f1dfb7
NCS S 1015-Y30R,"241,217,181",#f1d9b5
NCS S 1015-Y40R,"241,210,178",#f1d2b2
NCS S 1015-Y50R,"241,203,176",#f1cbb0
NCS S 1015-Y60R,"241,196,173",#f1c4ad
NCS S 1015-Y70R,"241,188,169",#f1bca9
NCS S 1015-Y80R,"241,179,166",#f1b3a6
NCS S 1015-Y90R,"241,170,165",#f1aaa5
NCS S 1020-B,"165,213,241",#a5d5f1
NCS S 1020-B10G,"168,223,241",#a8dff1
NCS S 1020-B30G,"173,235,241",#adebf1
NCS S 1020-B40G,"175,239,241",#afeff1
NCS S 1020-B50G,"174,241,239",#aef1ef
NCS S 1020-B60G,"173,241,235",#adf1eb
NCS S 1020-B70G,"171,241,231",#abf1e7
NCS S 1020-B90G,"162,241,206",#a2f1ce
NCS S 1020-G,"156,241,189",#9cf1bd
NCS S 1020-G10Y,"179,241,181",#b3f1b5
NCS S 1020-G20Y,"194,241,175",#c2f1af
NCS S 1020-G30Y,"206,241,170",#cef1aa
NCS S 1020-G40Y,"216,241,166",#d8f1a6
NCS S 1020-G50Y,"225,241,169",#e1f1a9
NCS S 1020-G60Y,"231,241,172",#e7f1ac
NCS S 1020-G70Y,"238,241,174",#eef1ae
NCS S 1020-G80Y,"241,239,174",#f1efae
NCS S 1020-G90Y,"241,234,173",#f1eaad
NCS S 1020-R,"241,141,148",#f18d94
NCS S 1020-R10B,"241,144,156",#f1909c
NCS S 1020-R20B,"241,148,167",#f194a7
NCS S 1020-R30B,"241,154,181",#f19ab5
NCS S 1020-R40B,"241,161,201",#f1a1c9
NCS S 1020-R50B,"241,170,228",#f1aae4
NCS S 1020-R60B,"217,167,241",#d9a7f1
NCS S 1020-R70B,"193,167,241",#c1a7f1
NCS S 1020-R80B,"147,165,241",#93a5f1
NCS S 1020-R90B,"154,183,241",#9ab7f1
NCS S 1020-Y,"241,231,171",#f1e7ab
NCS S 1020-Y10R,"241,224,169",#f1e0a9
NCS S 1020-Y20R,"241,217,167",#f1d9a7
NCS S 1020-Y50R,"241,193,158",#f1c19e
NCS S 1020-Y60R,"241,184,154",#f1b89a
NCS S 1020-Y70R,"241,174,151",#f1ae97
NCS S 1020-Y80R,"241,163,147",#f1a393
NCS S 1020-Y90R,"241,152,146",#f19892
NCS S 1030-B,"134,201,241",#86c9f1
NCS S 1030-B10G,"139,215,241",#8bd7f1
NCS S 1030-B30G,"144,232,241",#90e8f1
NCS S 1030-B50G,"146,241,238",#92f1ee
NCS S 1030-B70G,"142,241,226",#8ef1e2
NCS S 1030-B90G,"132,241,192",#84f1c0
NCS S 1030-G,"125,241,170",#7df1aa
NCS S 1030-G10Y,"155,241,159",#9bf19f
NCS S 1030-G20Y,"176,241,149",#b0f195
NCS S 1030-G30Y,"193,241,142",#c1f18e
NCS S 1030-G40Y,"206,241,136",#cef188
NCS S 1030-G50Y,"218,241,139",#daf18b
NCS S 1030-G60Y,"227,241,142",#e3f18e
NCS S 1030-G70Y,"236,241,145",#ecf191
NCS S 1030-G80Y,"241,238,146",#f1ee92
NCS S 1030-G90Y,"241,232,144",#f1e890
NCS S 1030-R,"241,109,118",#f16d76
NCS S 1030-R10B,"241,112,128",#f17080
NCS S 1030-R20B,"241,116,141",#f1748d
NCS S 1030-R30B,"241,122,160",#f17aa0
NCS S 1030-R40B,"241,130,185",#f182b9
NCS S 1030-R50B,"241,141,222",#f18dde
NCS S 1030-R60B,"208,136,241",#d088f1
NCS S 1030-R70B,"174,138,241",#ae8af1
NCS S 1030-R80B,"115,139,241",#738bf1
NCS S 1030-R90B,"122,161,241",#7aa1f1
NCS S 1030-Y,"241,226,142",#f1e28e
NCS S 1030-Y10R,"241,217,139",#f1d98b
NCS S 1030-Y20R,"241,208,136",#f1d088
NCS S 1030-Y30R,"241,197,133",#f1c585
NCS S 1030-Y40R,"241,187,130",#f1bb82
NCS S 1030-Y50R,"241,175,127",#f1af7f
NCS S 1030-Y60R,"241,163,123",#f1a37b
NCS S 1030-Y70R,"241,150,119",#f19677
NCS S 1030-Y80R,"241,137,115",#f18973
NCS S 1030-Y90R,"241,123,115",#f17b73
NCS S 1040-B,"108,191,241",#6cbff1
NCS S 1040-B10G,"112,208,241",#70d0f1
NCS S 1040-B20G,"115,220,241",#73dcf1
NCS S 1040-B30G,"117,229,241",#75e5f1
NCS S 1040-B40G,"119,238,241",#77eef1
NCS S 1040-B50G,"119,241,237",#77f1ed
NCS S 1040-B60G,"117,241,230",#75f1e6
NCS S 1040-B70G,"116,241,222",#74f1de
NCS S 1040-B80G,"113,241,213",#71f1d5
NCS S 1040-B90G,"105,241,180",#69f1b4
NCS S 1040-G,"99,241,154",#63f19a
NCS S 1040-G10Y,"134,241,139",#86f18b
NCS S 1040-G20Y,"160,241,127",#a0f17f
NCS S 1040-G30Y,"181,241,117",#b5f175
NCS S 1040-G40Y,"197,241,110",#c5f16e
NCS S 1040-G50Y,"212,241,113",#d4f171
NCS S 1040-G60Y,"223,241,116",#dff174
NCS S 1040-G70Y,"235,241,119",#ebf177
NCS S 1040-G80Y,"241,237,119",#f1ed77
NCS S 1040-G90Y,"241,229,117",#f1e575
NCS S 1040-R,"241,83,94",#f1535e
NCS S 1040-R10B,"241,86,105",#f15669
NCS S 1040-R20B,"241,90,121",#f15a79
NCS S 1040-R30B,"241,96,142",#f1608e
NCS S 1040-R40B,"241,103,172",#f167ac
NCS S 1040-R50B,"241,114,217",#f172d9
NCS S 1040-R60B,"199,110,241",#c76ef1
NCS S 1040-R70B,"158,114,241",#9e72f1
NCS S 1040-R80B,"89,117,241",#5975f1
NCS S 1040-R90B,"96,144,241",#6090f1
NCS S 1040-Y,"241,222,116",#f1de74
NCS S 1040-Y10R,"241,211,113",#f1d371
NCS S 1040-Y20R,"241,199,110",#f1c76e
NCS S 1040-Y30R,"241,187,107",#f1bb6b
NCS S 1040-Y40R,"241,174,103",#f1ae67
NCS S 1040-Y50R,"241,160,100",#f1a064
NCS S 1040-Y60R,"241,146,96",#f19260
NCS S 1040-Y70R,"241,131,93",#f1835d
NCS S 1040-Y80R,"241,115,89",#f17359
NCS S 1040-Y90R,"241,100,90",#f1645a
NCS S 1050-B,"84,182,241",#54b6f1
NCS S 1050-B10G,"88,202,241",#58caf1
NCS S 1050-B20G,"91,216,241",#5bd8f1
NCS S 1050-B30G,"93,227,241",#5de3f1
NCS S 1050-B40G,"95,237,241",#5fedf1
NCS S 1050-B50G,"95,241,236",#5ff1ec
NCS S 1050-B60G,"93,241,227",#5df1e3
NCS S 1050-B70G,"92,241,219",#5cf1db
NCS S 1050-B80G,"89,241,207",#59f1cf
NCS S 1050-B90G,"82,241,170",#52f1aa
NCS S 1050-G,"76,241,140",#4cf18c
NCS S 1050-G10Y,"117,241,122",#75f17a
NCS S 1050-G20Y,"146,241,107",#92f16b
NCS S 1050-G30Y,"170,241,96",#aaf160
NCS S 1050-G40Y,"189,241,86",#bdf156
NCS S 1050-G50Y,"206,241,89",#cef159
NCS S 1050-G60Y,"220,241,92",#dcf15c
NCS S 1050-G70Y,"234,241,95",#eaf15f
NCS S 1050-G80Y,"241,237,95",#f1ed5f
NCS S 1050-G90Y,"241,227,93",#f1e35d
NCS S 1050-R,"241,63,74",#f13f4a
NCS S 1050-R10B,"241,65,87",#f14157
NCS S 1050-R20B,"241,69,103",#f14567
NCS S 1050-R30B,"241,73,127",#f1497f
NCS S 1050-R40B,"241,80,161",#f150a1
NCS S 1050-R90B,"74,129,241",#4a81f1
NCS S 1050-Y,"241,219,92",#f1db5c
NCS S 1050-Y10R,"241,205,89",#f1cd59
NCS S 1050-Y20R,"241,192,86",#f1c056
NCS S 1050-Y30R,"241,177,83",#f1b153
NCS S 1050-Y40R,"241,162,80",#f1a250
NCS S 1050-Y50R,"241,147,77",#f1934d
NCS S 1050-Y60R,"241,131,74",#f1834a
NCS S 1050-Y70R,"241,114,71",#f17247
NCS S 1050-Y80R,"241,97,67",#f16143
NCS S 1050-Y90R,"241,80,69",#f15045
NCS S 1055-B90G,"71,241,165",#47f1a5
NCS S 1060-B,"64,175,241",#40aff1
NCS S 1060-G,"57,241,128",#39f180
NCS S 1060-G10Y,"101,241,107",#65f16b
NCS S 1060-G20Y,"134,241,90",#86f15a
