#(0)Hugo,(1)Profile,(2)FL,(3)MaterialofReal,(4)Rotate,(5)FrontColor,(6)BackColor,(7)SectionColor
#SETTINGS,UK,mm,,,,,
#ALL,ALL,,,,,,
##STEEL_GIRDER,,,,,,,
UB406x140x46,H-403.2x142.2x6.8x11.2x10.2,,,,matSTEEL,BLACK,BLACK
UB406x178x54,H-402.6x177.7x7.7x10.9x10.2,,,,matSTEEL,BLACK,BLACK
UB406x178x60,H-406.4x177.9x7.9x12.8x10.2,,,,matSTEEL,BLACK,BLACK
UB406x178x67,H-409.4x178.8x8.8x14.3x10.2,,,,matSTEEL,BLACK,BLACK
UB406x178x74,H-412.8x179.5x9.5x16x10.2,,,,matSTEEL,BLACK,BLACK
UB457x152x52,H-449.8x152.4x7.6x10.9x10.2,,,,matSTEEL,BLACK,BLACK
UB457x152x60,H-454.6x152.9x8.1x13.3x10.2,,,,matSTEEL,BLACK,BLACK
UB457x152x67,H-458x153.8x9x15x10.2,,,,matSTEEL,BLACK,BLACK
UB457x152x74,H-462x154.4x9.6x17x10.2,,,,matSTEEL,BLACK,BLACK
UB457x152x82,H-465.8x155.3x10.5x18.9x10.2,,,,matSTEEL,BLACK,BLACK
UB457x191x67,H-453.4x189.9x8.5x12.7x10.2,,,,matSTEEL,BLACK,BLACK
UB457x191x74,H-457x190.4x9x14.5x10.2,,,,matSTEEL,BLACK,BLACK
UB457x191x82,H-460x191.3x9.9x16x10.2,,,,matSTEEL,BLACK,BLACK
UB457x191x89,H-463.4x191.9x10.5x17.7x10.2,,,,matSTEEL,BLACK,BLACK
UB457x191x98,H-467.2x192.8x11.4x19.6x10.2,,,,matSTEEL,BLACK,BLACK
UB533x210x82,H-528.3x208.8x9.6x13.2x12.7,,,,matSTEEL,BLACK,BLACK
UB533x210x92,H-533.1x209.3x10.1x15.6x12.7,,,,matSTEEL,BLACK,BLACK
UB533x210x101,H-536.7x210x10.8x17.4x12.7,,,,matSTEEL,BLACK,BLACK
UB533x210x109,H-539.5x210.8x11.6x18.8x12.7,,,,matSTEEL,BLACK,BLACK
UB533x210x122,H-544.5x211.9x12.7x21.3x12.7,,,,matSTEEL,BLACK,BLACK
UB610x229x101,H-602.6x227.6x10.5x14.8x12.7,,,,matSTEEL,BLACK,BLACK
UB610x229x113,H-607.6x228.2x11.1x17.3x12.7,,,,matSTEEL,BLACK,BLACK
UB610x229x125,H-612.2x229x11.9x19.6x12.7,,,,matSTEEL,BLACK,BLACK
UB610x229x140,H-617.2x230.2x13.1x22.1x12.7,,,,matSTEEL,BLACK,BLACK
UB610x305x149,H-612.4x304.8x11.8x19.7x16.5,,,,matSTEEL,BLACK,BLACK
UB610x305x179,H-620.2x307.1x14.1x23.6x16.5,,,,matSTEEL,BLACK,BLACK
UB610x305x238,H-635.8x311.4x18.4x31.4x16.5,,,,matSTEEL,BLACK,BLACK
UB686x254x125,H-677.9x253x11.7x16.2x15.2,,,,matSTEEL,BLACK,BLACK
UB686x254x140,H-683.5x253.7x12.4x19x15.2,,,,matSTEEL,BLACK,BLACK
UB686x254x152,H-687.5x254.5x13.2x21x15.2,,,,matSTEEL,BLACK,BLACK
UB686x254x170,H-692.9x255.8x14.5x23.7x15.2,,,,matSTEEL,BLACK,BLACK
UB762x267x147,H-754x265.2x12.8x17.5x16.5,,,,matSTEEL,BLACK,BLACK
UB762x267x173,H-762.2x266.7x14.3x21.6x16.5,,,,matSTEEL,BLACK,BLACK
UB762x267x197,H-769.8x268x15.6x25.4x16.5,,,,matSTEEL,BLACK,BLACK
UB838x292x176,H-834.9x291.7x14x18.8x17.8,,,,matSTEEL,BLACK,BLACK
UB838x292x194,H-840.7x292.4x14.7x21.7x17.8,,,,matSTEEL,BLACK,BLACK
UB838x292x226,H-850.9x293.8x16.1x26.8x17.8,,,,matSTEEL,BLACK,BLACK
UB914x305x201,H-903x303.3x15.1x20.2x19.1,,,,matSTEEL,BLACK,BLACK
UB914x305x224,H-910.4x304.1x15.9x23.9x19.1,,,,matSTEEL,BLACK,BLACK
UB914x305x253,H-918.4x305.5x17.3x27.9x19.1,,,,matSTEEL,BLACK,BLACK
UB914x305x289,H-926.6x307.7x19.5x32x19.1,,,,matSTEEL,BLACK,BLACK
UB914x419x343,H-911.8x418.5x19.4x32x24.1,,,,matSTEEL,BLACK,BLACK
UB914x419x388,H-921x420.5x21.4x36.6x24.1,,,,matSTEEL,BLACK,BLACK
UB1016x305x222,H-970.3x300x16x21.1x30,,,,matSTEEL,BLACK,BLACK
UB1016x305x249,H-980x300x16.5x26x30,,,,matSTEEL,BLACK,BLACK
UB1016x305x272,H-990.1x300x16.5x31x30,,,,matSTEEL,BLACK,BLACK
UB1016x305x314,H-1000x300x19.1x35.9x30,,,,matSTEEL,BLACK,BLACK
UB1016x305x349,H-1008.1x302x21.1x40x30,,,,matSTEEL,BLACK,BLACK
UB1016x305x393,H-1016x303x24.4x43.9x30,,,,matSTEEL,BLACK,BLACK
UB1016x305x415,H-1020x304x26x46x30,,,,matSTEEL,BLACK,BLACK
UB1016x305x438,H-1026x305x27x49x30,,,,matSTEEL,BLACK,BLACK
UB1016x305x494,H-1036x309x31x54x30,,,,matSTEEL,BLACK,BLACK
UB1016x305x584,H-1056x314x36x64x30,,,,matSTEEL,BLACK,BLACK
##STEEL_COLUMN,,,,,,,
UC152x152x23,H-152.4x152.2x5.8x6.8x7.6,,,,matSTEEL,BLACK,BLACK
UC152x152x30,H-157.6x152.9x6.5x9.4x7.6,,,,matSTEEL,BLACK,BLACK
UC152x152x37,H-161.8x154.4x8x11.5x7.6,,,,matSTEEL,BLACK,BLACK
UC152x152x44+,H-166x155.9x9.5x13.6x7.6,,,,matSTEEL,BLACK,BLACK
UC152x152x51+,H-170.2x157.4x11x15.7x7.6,,,,matSTEEL,BLACK,BLACK
UC203x203x46,H-203.2x203.6x7.2x11x10.2,,,,matSTEEL,BLACK,BLACK
UC203x203x52,H-206.2x204.3x7.9x12.5x10.2,,,,matSTEEL,BLACK,BLACK
UC203x203x60,H-209.6x205.8x9.4x14.2x10.2,,,,matSTEEL,BLACK,BLACK
UC203x203x71,H-215.8x206.4x10x17.3x10.2,,,,matSTEEL,BLACK,BLACK
UC203x203x86,H-222.2x209.1x12.7x20.5x10.2,,,,matSTEEL,BLACK,BLACK
UC203x203x100+,H-228.6x210.3x14.5x23.7x10.2,,,,matSTEEL,BLACK,BLACK
UC203x203x113+,H-235x212.1x16.3x26.9x10.2,,,,matSTEEL,BLACK,BLACK
UC203x203x127+,H-241.4x213.9x18.1x30.1x10.2,,,,matSTEEL,BLACK,BLACK
UC254x254x73,H-254.1x254.6x8.6x14.2x12.7,,,,matSTEEL,BLACK,BLACK
UC254x254x89,H-260.3x256.3x10.3x17.3x12.7,,,,matSTEEL,BLACK,BLACK
UC254x254x107,H-266.7x258.8x12.8x20.5x12.7,,,,matSTEEL,BLACK,BLACK
UC254x254x132,H-276.3x261.3x15.3x25.3x12.7,,,,matSTEEL,BLACK,BLACK
UC254x254x167,H-289.1x265.2x19.2x31.7x12.7,,,,matSTEEL,BLACK,BLACK
UC305x305x97,H-307.9x305.3x9.9x15.4x15.2,,,,matSTEEL,BLACK,BLACK
UC305x305x118,H-314.5x307.4x12x18.7x15.2,,,,matSTEEL,BLACK,BLACK
UC305x305x137,H-320.5x309.2x13.8x21.7x15.2,,,,matSTEEL,BLACK,BLACK
UC305x305x158,H-327.1x311.2x15.8x25x15.2,,,,matSTEEL,BLACK,BLACK
UC305x305x198,H-339.9x314.5x19.1x31.4x15.2,,,,matSTEEL,BLACK,BLACK
UC305x305x240,H-352.5x318.4x23x37.7x15.2,,,,matSTEEL,BLACK,BLACK
UC305x305x283,H-365.3x322.2x26.8x44.1x15.2,,,,matSTEEL,BLACK,BLACK
UC356x368x129,H-355.6x368.6x10.4x17.5x15.2,,,,matSTEEL,BLACK,BLACK
UC356x368x153,H-362x370.5x12.3x20.7x15.2,,,,matSTEEL,BLACK,BLACK
UC356x368x177,H-368.2x372.6x14.4x23.8x15.2,,,,matSTEEL,BLACK,BLACK
UC356x368x202,H-374.6x374.7x16.5x27x15.2,,,,matSTEEL,BLACK,BLACK
UC356x406x235,H-381x394.8x18.4x30.2x15.2,,,,matSTEEL,BLACK,BLACK
UC356x406x287,H-393.6x399x22.6x36.5x15.2,,,,matSTEEL,BLACK,BLACK
UC356x406x340,H-406.4x403x26.6x42.9x15.2,,,,matSTEEL,BLACK,BLACK
UC356x406x393,H-419x407x30.6x49.2x15.2,,,,matSTEEL,BLACK,BLACK
UC356x406x467,H-436.6x412.2x35.8x58x15.2,,,,matSTEEL,BLACK,BLACK
UC356x406x551,H-455.6x418.5x42.1x67.5x15.2,,,,matSTEEL,BLACK,BLACK
UC356x406x634,H-474.6x424x47.6x77x15.2,,,,matSTEEL,BLACK,BLACK
##RC_COLUMN,,,,,,,
C1,RC-150x150,,RC,,matCONC,BLACK,BLACK
C2,RC200x200,,RC,,matCONC,BLACK,BLACK
C3,RC250x250,,RC,,matCONC,BLACK,BLACK
C4,RC150x200,,RC,,matCONC,BLACK,BLACK
##RC_FOOTING,,,,,,,
F1,RCF500x500x300,24,RC,,matCONC,BLACK,BLACK
FC1,RCF24x24x48,0,RC,,matCONC,BLACK,BLACK
##RC_WALL,?�,,,,,,
FREEWALL,W0,,RC,,matCONC,BLACK,BLACK
W4,RCW4,,RC,,matCONC,BLACK,BLACK
ALC4,W4,,,,matCONC,BLACK,BLACK
PARAPET,[SHAPE]PARAPET1,,RC,,matCONC,BLACK,BLACK
##SLAB,��,,,,,,
S1,RCSL-150,,RC,,matCONC,BLACK,BLACK
S2,RCSL-175,,RC,,matCONC,BLACK,BLACK
S3,RCSL-200,,RC,,matCONC,BLACK,BLACK
