PATH,LEVEL,ENTITY NAME,ENTITY DESCRIPTION,DEFINITION NAME,LAYER,ENTITY VOLUME,X,Y,Z,LENX,LENY,LENZ,MATERIAL,SCALETOOL,ONCLICK,DIALOGWIDTH,DIALOGHEIGHT,AKON_DY,AKON_LZ,CPUTKI_TYPE,DPEITELEVY,DPOHJALEVY,SUM_KG,NAME,AARAKENNE,AMATERIAALI,APINTAK,BINFO1,BINFO2,KG,LX,LY,LZ,PAINO,IMAGEURL,AMALLI,DX,DY,DZ,HIDDEN,AAPULTTI,ALUSLEVYND,ALUSLEVYNS,AMUTTERIT,BALUSLEVYT,CPULTTI,E,ESITYST,K,LIITOSD,LPITUUS,COPIES,ALUSLEVY,COPY,
"R-1/Reikatyokalu#10/D-x","3","","","D-x","R5-Reikatyokalu","","0","0","0","1.181102","0.590551","0.314961","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#10/D-x-L","3","","","D-x-L","R5-Reikatyokalu","","0","0","0","1.181102","0.590551","0.314961","","123","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#10/D_x_y","3","","","D_x_y","R5-Reikatyokalu","0.2196855","0","0","0","1.181102","0.590551","0.314961","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",
"R-1/KL-1#4","2","","Kiinnityslevy / peitelevy","KL-1#4","Layer0","5.8265471","-4.498031","0.0","30.43756","4.330709","4.271654","0.314961","","124","REDRAW()","415","520","","","","","","","","Kiinnityslevy","S355J2","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","7830","120","70","8","0.526176","","","","","","","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#11","2","","Pyöreät,pitkät, neliö- ja suorakaidereiät","Reikatyokalu#11","Layer0","","-3.543307","-3.543307","0.47693","1.574803","0.787402","0.590551","","","","340","370","","","","","","","","","","","","","","","","","","","1","22","22","20","","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#11/D-x","3","","","D-x","R5-Reikatyokalu","","0","0","0","0.866142","0.866142","0.787402","","123","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#11/D-x-L","3","","","D-x-L","R5-Reikatyokalu","","0","0","0","0.866142","0.866142","0.787402","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#11/D_x_y","3","","","D_x_y","R5-Reikatyokalu","0.5907098","0","0","0","0.866142","0.866142","0.787402","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#12","2","","Pyöreät,pitkät, neliö- ja suorakaidereiät","Reikatyokalu#12","Layer0","","3.543307","3.543307","0.47693","1.574803","0.787402","0.590551","","","","340","370","","","","","","","","","","","","","","","","","","","1","22","22","20","","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#12/D-x","3","","","D-x","R5-Reikatyokalu","","0","0","0","0.866142","0.866142","0.787402","","123","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#12/D-x-L","3","","","D-x-L","R5-Reikatyokalu","","0","0","0","0.866142","0.866142","0.787402","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#12/D_x_y","3","","","D_x_y","R5-Reikatyokalu","0.5907098","0","0","0","0.866142","0.866142","0.787402","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#13","2","","Pyöreät,pitkät, neliö- ja suorakaidereiät","Reikatyokalu#13","Layer0","","-3.543307","3.543307","0.47693","1.574803","0.787402","0.590551","","","","340","370","","","","","","","","","","","","","","","","","","","1","22","22","20","","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#13/D-x","3","","","D-x","R5-Reikatyokalu","","0","0","0","0.866142","0.866142","0.787402","","123","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#13/D-x-L","3","","","D-x-L","R5-Reikatyokalu","","0","0","0","0.866142","0.866142","0.787402","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#13/D_x_y","3","","","D_x_y","R5-Reikatyokalu","0.5907098","0","0","0","0.866142","0.866142","0.787402","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#14","2","","Pyöreät,pitkät, neliö- ja suorakaidereiät","Reikatyokalu#14","Layer0","","3.543307","-3.543307","0.47693","1.574803","0.787402","0.590551","","","","340","370","","","","","","","","","","","","","","","","","","","1","22","22","20","","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#14/D-x","3","","","D-x","R5-Reikatyokalu","","0","0","0","0.866142","0.866142","0.787402","","123","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#14/D-x-L","3","","","D-x-L","R5-Reikatyokalu","","0","0","0","0.866142","0.866142","0.787402","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",
"R-1/Reikatyokalu#14/D_x_y","3","","","D_x_y","R5-Reikatyokalu","0.5907098","0","0","0","0.866142","0.866142","0.787402","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",
"R-1/PULTTI#1","2","","","PULTTI#1","Layer0","","-4.498068","1.181102","30.75252","0.078858","0.078858","1.998031","","","","415","470","","","","","","","","","8.8","","KAIKKI KIINNIKEOSAT VÄHINTÄÄN KUUMASINKITTYJÄ"," ","","","","","","","","","","","","ISO4014/ISO4017","24","2.5","ISO4032 / 8","DIN7989 (paksut) / ISO7089","12","19","1","7.5","16","35","","","",
"R-1/PULTTI#1/P-Varsi","3","","","P-Varsi","R3-Pultit 3d","0.2306698","0","0","0.098425","0.472441","0.472441","1.377953","Color_002","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","",
"R-1/PULTTI#1/P_Kanta","3","","","P_Kanta","R3-Pultit 3d","0.1430863","0.0","0.0","0.098425","0.748031","0.863752","0.295276","Color_002","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","",
"R-1/PULTTI#1/ALUSLEVY","3","","","ALUSLEVY","R3-Pultit 3d","0.0682305","0","0","0.098425","0.944882","0.944882","0.098425","Color_A04","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","1","12","",
"R-1/PULTTI#1/P_Mutteri","3","","","P_Mutteri","R3-Pultit 3d","","0","0","-0.728346","0.748031","0.863752","0.295276","RR 24. Vaalea keltainen1","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","",
"R-1/PULTTI#1/ALUSLEVY copy 001","3","ALUSLEVY copy 001","","ALUSLEVY","R3-Pultit 3d","0.0682305","0","0","-0.629921","0.944882","0.944882","0.098425","Color_A04","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","1","12","1.0",
"R-1/PULTTI#1/Pultti 2D","3","","Rautalankamalli","Pultti 2D","R3-Pultit 2D","","0","0","0","0.748031","0.748031","0.629921","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/PULTTI#2","2","","","PULTTI#2","Layer0","","-4.498068","-1.181102","30.75252","0.078858","0.078858","1.998031","","","","415","470","","","","","","","","","8.8","","KAIKKI KIINNIKEOSAT VÄHINTÄÄN KUUMASINKITTYJÄ"," ","","","","","","","","","","","","ISO4014/ISO4017","24","2.5","ISO4032 / 8","DIN7989 (paksut) / ISO7089","12","19","1","7.5","16","35","","","0.0",
"R-1/PULTTI#2/P-Varsi","3","","","P-Varsi","R3-Pultit 3d","0.2306698","0","0","0.098425","0.472441","0.472441","1.377953","Color_002","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","0.0",
"R-1/PULTTI#2/P_Kanta","3","","","P_Kanta","R3-Pultit 3d","0.1430863","0.0","0.0","0.098425","0.748031","0.863752","0.295276","Color_002","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","0.0",
"R-1/PULTTI#2/ALUSLEVY","3","","","ALUSLEVY","R3-Pultit 3d","0.0682305","0","0.0","0.098425","0.944882","0.944882","0.098425","Color_A04","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","1","12","0.0",
"R-1/PULTTI#2/P_Mutteri","3","","","P_Mutteri","R3-Pultit 3d","","0","0.0","-0.728346","0.748031","0.863752","0.295276","RR 24. Vaalea keltainen1","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","0.0",
"R-1/PULTTI#2/ALUSLEVY copy 001","3","ALUSLEVY copy 001","","ALUSLEVY","R3-Pultit 3d","0.0682305","0","0.0","-0.629921","0.944882","0.944882","0.098425","Color_A04","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","1","12","1.0",
"R-1/PULTTI#2/Pultti 2D","3","","Rautalankamalli","Pultti 2D","R3-Pultit 2D","","0","0.0","0","0.748031","0.748031","0.629921","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/PULTTI#3","2","","","PULTTI#3","Layer0","","-4.498068","1.181102","27.130473","0.078858","0.078858","1.998031","","","","415","470","","","","","","","","","8.8","","KAIKKI KIINNIKEOSAT VÄHINTÄÄN KUUMASINKITTYJÄ"," ","","","","","","","","","","","","ISO4014/ISO4017","24","2.5","ISO4032 / 8","DIN7989 (paksut) / ISO7089","12","19","1","7.5","16","35","","","0.0",
"R-1/PULTTI#3/P-Varsi","3","","","P-Varsi","R3-Pultit 3d","0.2306698","0","0","0.098425","0.472441","0.472441","1.377953","Color_002","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","0.0",
"R-1/PULTTI#3/P_Kanta","3","","","P_Kanta","R3-Pultit 3d","0.1430863","0.0","0.0","0.098425","0.748031","0.863752","0.295276","Color_002","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","0.0",
"R-1/PULTTI#3/ALUSLEVY","3","","","ALUSLEVY","R3-Pultit 3d","0.0682305","0","0.0","0.098425","0.944882","0.944882","0.098425","Color_A04","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","1","12","0.0",
"R-1/PULTTI#3/P_Mutteri","3","","","P_Mutteri","R3-Pultit 3d","","0","0.0","-0.728346","0.748031","0.863752","0.295276","RR 24. Vaalea keltainen1","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","0.0",
"R-1/PULTTI#3/ALUSLEVY copy 001","3","ALUSLEVY copy 001","","ALUSLEVY","R3-Pultit 3d","0.0682305","0","0.0","-0.629921","0.944882","0.944882","0.098425","Color_A04","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","1","12","1.0",
"R-1/PULTTI#3/Pultti 2D","3","","Rautalankamalli","Pultti 2D","R3-Pultit 2D","","0","0.0","0","0.748031","0.748031","0.629921","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/PULTTI#4","2","","","PULTTI#4","Layer0","","-4.498068","-1.181102","27.130473","0.078858","0.078858","1.998031","","","","415","470","","","","","","","","","8.8","","KAIKKI KIINNIKEOSAT VÄHINTÄÄN KUUMASINKITTYJÄ"," ","","","","","","","","","","","","ISO4014/ISO4017","24","2.5","ISO4032 / 8","DIN7989 (paksut) / ISO7089","12","19","1","7.5","16","35","","","0.0",
"R-1/PULTTI#4/P-Varsi","3","","","P-Varsi","R3-Pultit 3d","0.2306698","0","0","0.098425","0.472441","0.472441","1.377953","Color_002","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","0.0",
"R-1/PULTTI#4/P_Kanta","3","","","P_Kanta","R3-Pultit 3d","0.1430863","0.0","0.0","0.098425","0.748031","0.863752","0.295276","Color_002","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","0.0",
"R-1/PULTTI#4/ALUSLEVY","3","","","ALUSLEVY","R3-Pultit 3d","0.0682305","0","0.0","0.098425","0.944882","0.944882","0.098425","Color_A04","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","1","12","0.0",
"R-1/PULTTI#4/P_Mutteri","3","","","P_Mutteri","R3-Pultit 3d","","0","0.0","-0.728346","0.748031","0.863752","0.295276","RR 24. Vaalea keltainen1","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","0.0",
"R-1/PULTTI#4/ALUSLEVY copy 001","3","ALUSLEVY copy 001","","ALUSLEVY","R3-Pultit 3d","0.0682305","0","0.0","-0.629921","0.944882","0.944882","0.098425","Color_A04","","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","1","12","1.0",
"R-1/PULTTI#4/Pultti 2D","3","","Rautalankamalli","Pultti 2D","R3-Pultit 2D","","0","0.0","0","0.748031","0.748031","0.629921","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/KL-1#1","2","","Kiinnityslevy / peitelevy","KL-1#1","Layer0","4.3070548","6.299213","-0.19685","1.658032","4.527558","2.440945","0.393701","","124","","415","520","","","","","","","","Kiinnityslevy","S355J2","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","UPE Kehän kiinnitys","7830","114.999973","62","10","0.558279","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-1#1","2","","Kiinnityslevy / peitelevy","KL-1#1","Layer0","4.3070548","-0.19685","-6.299213","1.658032","4.527558","2.440945","0.393701","","124","","415","520","","","","","","","","Kiinnityslevy","S355J2","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","UPE Kehän kiinnitys","7830","114.999973","62","10","0.558279","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1","2","","","KL-LASI-1","R3-Lasikiinnikeet","","6.692913","-2.047244","223.547796","5.984253","5.984253","5.905512","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","0.0","3.937008","0.0","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","-0.708661","4.645669","0.0","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/Kiinnikeen korotus","3","","","Kiinnikeen korotus","Layer0","","-0.944882","3.740157","3.326839","2.362205","2.362205","5.905512","RAL1015-Hellelfenbein","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/Kiinnikeen korotus/Unnamed Part","4","","","-","Layer0","","1.220472","1.181102","-6.279595","5.905512","2.362205","2.362205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1/Kiinnikeen korotus/Unnamed Part/Unnamed Part","5","","","-","Layer0","5.9273088","0","0","0","5.905512","2.362205","2.362205","RR 24. Vaalea keltainen1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1","2","","","KL-LASI-1#1","R3-Lasikiinnikeet","","6.692913","-2.047244","260.55567","5.984253","6.023623","10.787402","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","0.0","3.897638","0.0","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/AP-T-1","3","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT","AP-T-1","Layer0","","-0.708661","4.645669","0.0","1.181102","1.181102","3.818899","","123","REDRAW()","420","520","","","","","","","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGOT Ainestandardi: EN 10088-3 / EN 10272Mittastandardi: DIN 671 / DIN 688 DIN 1013","5.55","0","Maalaus","A2.06 (EP/PUR 120/3-FeSa2.5 / SFS-EN ISO 12944-5","","5.55","30","30","105.000023","0.58275","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/AP-T-1/RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","4","RUOSTUMATTOMAT JA HAPONKESTÄVÄT PYÖRÖTANGO","","-","R3-Ainesputki","3.9955306","-0.590551","-0.590551","0","1.181102","1.181102","3.818899","RAL1016-Schwefelgelb","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1","3","","","Kiinnikeen korotus#1","Layer0","","-0.944882","3.740157","3.937008","2.362205","2.362205","10.787402","RAL1015-Hellelfenbein","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#2","4","","Pyöreät,pitkät, neliö- ja suorakaidereiät","Reikatyokalu#2","Layer0","","0.905512","0","-3.937008","1.574803","0.787402","0.590551","","","","340","370","","","","","","","","","","","","","","","","","","","1","30","30","4","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#2/D-x","5","","","D-x","R5-Reikatyokalu","","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#2/D-x-L","5","","","D-x-L","R5-Reikatyokalu","","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#2/D_x_y","5","","","D_x_y","R5-Reikatyokalu","0.2196855","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#3","4","","Pyöreät,pitkät, neliö- ja suorakaidereiät","Reikatyokalu#3","Layer0","","0.03937","0.905512","-3.937008","1.574803","0.787402","0.590551","","","","340","370","","","","","","","","","","","","","","","","","","","1","30","30","4","","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#3/D-x","5","","","D-x","R5-Reikatyokalu","","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","0","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#3/D-x-L","5","","","D-x-L","R5-Reikatyokalu","","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
"R-1/KL-LASI-1#1/Kiinnikeen korotus#1/Reikatyokalu#3/D_x_y","5","","","D_x_y","R5-Reikatyokalu","0.2196855","0","0","0","1.181102","1.181102","0.15748","","123","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","0.0",
